﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33363,Hoeve Groot Goed te Lake,Knesselaarsestraat 67 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, veerhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
84734,Herberg en veerhuis 't Veerhuis,Waterhoek 25 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"herbergen, veerhuizen",,,,,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
302193,Brugse geplantsoeneerde stadsomwalling,"Bargeweg, Begijnenvest, Boeveriestraat, Boninvest, Buiten Boeverievest, Buiten Smedenvest, Buiten de Smedenpoort, Ezelpoort, Ezelstraat, Filips de Goedelaan, Gentpoortstraat, Gentpoortvest, Gistelse Steenweg, Graaf Visartpark, Guido Gezellelaan, Hendrik Consciencelaan, Hoefijzerlaan, Katelijnestraat, Katelijnevest, Kazernevest, Ketsbruggestraat, Kruisvest, Lange Vesting, Langestraat, Oude Vestingstraat, Scheepsdalelaan, Singel, Smedenstraat, Van Voldenstraat, Werfstraat (Brugge)",West-Vlaanderen,Brugge,"Brugge, Sint-Andries",False,True,Element,aanwezig,bewaard,,"aanlegplaatsen, architectenwoningen, bruggen, bunkers, burgerhuizen, godshuizen, katoenfabrieken, opgaande bomen, pomphuizen, sociale woningen, stadsomwallingen, stadspoorten, stadstorens, stadswoningen, tuinpaviljoenen, veerhuizen, vredesbomen, waterreservoirs, windmolens, wolfabrieken",,,,"eerste kwart 14de eeuw, tweede helft 19de eeuw, vierde kwart 13de eeuw, voor WO I","Rosseels Egidius (Ontwerper), Van Hulle Hubert (Ontwerper), Van Oudenaerde Jan (Uitvoerder)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
82019,Veerhuis met aanlegplaats,"Bargeweg 2, Katelijnestraat 160 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, veerhuizen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79695,Veerpont over het Boudewijnkanaal,Onze-Lieve-Vrouweader (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"kanalen (infrastructuur), veerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
26340,Wagenhuis Veerhuisje,Goubaulaan 5 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"veerhuizen, wagenhuizen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
13151,Veerhuis,Scheldeboord 31-32 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,False,True,Element,niet aanwezig,bewaard,,"hagen, veerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47213,Herberg 't Schipke,Niemandshoek 12 (Herenthout),Antwerpen,Herenthout,Herenthout,True,True,Element,aanwezig,bewaard,,"dreven, herbergen, schuren, stallen, veerhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
30409,Veerhuis,Overdrachtstraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, veerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
47822,Huis Saeys,Veer 3 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenburgerhuizen, opslagplaatsen, paardenstallen, schuren, stallen, veerhuizen, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
2140,Emile Verhaerenmuseum,Kaai 22 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,,veerhuizen,,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
127460,Deel kanaal Dessel-Schoten met aanhorigheden en aanpalende hotels,"Heikantstraat, Wezelsebaan (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,"bruggen, kanalen (infrastructuur), sluis- en brugwachterswoningen, veerhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
38716,Restaurant 't Oud Veer,Baarle-Frankrijkstraat 90 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,veerhuizen,,,,WO I,Maebe Jules (Uitvoerder),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
88702,Veerhuis en café Het Veer,Smoorstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,,veerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
38385,Veerhuisje en hoeve,Visserijstraat 27 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,bewaard,,"duivenverblijven, hoeven, veerhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
14745,Backersveer,Kruibeeksesteenweg (Zwijndrecht),Antwerpen,Zwijndrecht,Burcht,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel",veerhuizen,,,,"eerste helft 20ste eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
