﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132571,Gemengde houtkant,'t Hoogste (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Castanea sativa, Prunus serotina, Quercus robur, Ribes rubrum, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1953,Schoothoeve,'t Hoogste 14B-C (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
132573,Oeverversterking van els bij omgrachte hoeve,'t Hoogste 40 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,"erven, sites met walgracht",,Alnus glutinosa,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132572,Oeverversterking van els bij omgrachte hoeve,'t Hoogste 61 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,"erven, sites met walgracht",,Alnus glutinosa,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132529,Rijshoutaanplanting op Scheldeschorren,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132544,Knotwilgen als perceelsrandbegroeiing,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Salix alba,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132584,Gemengde houtwal,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"houtkanten, houtwallen",perceelsgrenzen,,"Corylus avellana, Fraxinus excelsior, Prunus serotina, Quercus robur, Salix, Sambucus nigra",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132606,Hakhoutstoven van zomereik,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutstoven,,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135024,Het Moer bij Eikevliet en de Grote Kouter,"Bornem, Hingene (Bornem), Puurs (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs",False,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, broekbossen, depressies, dijken, dreven, grachten (infrastructuur), moerassen, natuurlijke waterlopen, open landschappen, populierenaanplanten, veenbodems, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135355,Landschap van de Oude Schelde tussen Bornem en Weert,"Bornem, Weert (Bornem)",Antwerpen,Bornem,"Bornem, Weert",True,True,Geheel,aanwezig,bewaard,,"aanplanten, agrarische landschappen, bossen, burchten, dijken, dreven, eendenkooien, meanders, moerassen, polders, rijshoutaanplanten, sluizen, wielen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135356,Polder en kasteel van Hingene,"Bornem, Hingene (Bornem)",Antwerpen,Bornem,"Bornem, Hingene",True,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, dijken, dreven, gehuchten, kasteeldomeinen, loofbossen, meanders, polders, schorren, wielen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
305290,Duitse bunkerlinie Südabschnitt,"Bornem (Bornem), Liezele, Puurs, Ruisbroek (Puurs-Sint-Amands), Blaasveld, Willebroek (Willebroek)",Antwerpen,"Bornem, Puurs-Sint-Amands, Willebroek","Blaasveld, Bornem, Liezele, Puurs, Ruisbroek, Willebroek",False,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
135064,"Vlassenbroekse polder en polder van Kastel, Mariekerke en Sint-Amands","Mariekerke (Bornem), Baasrode, Grembergen (Dendermonde), Moerzeke (Hamme), Sint-Amands (Puurs-Sint-Amands)","Antwerpen, Oost-Vlaanderen","Bornem, Dendermonde, Hamme, Puurs-Sint-Amands","Baasrode, Grembergen, Mariekerke, Moerzeke, Sint-Amands",False,True,Geheel,aanwezig,bewaard,,"dijken, meanders, ontwateringsgrachten, polders, rietlanden, rivieren, schorren, struwelige ruigten, veerponten, vloeiweiden, weilanden, zandruggen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
1860,Tuinpaviljoen,Absveldstraat 16 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,tuinpaviljoenen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2072,Kapel Onze-Lieve-Vrouw van Bijstand,Appeldijkstraat 23 (Bornem),Antwerpen,Bornem,Weert,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Bornem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
2070,Pastorie Sint-Annaparochie,Appeldijkstraat 3 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",Schadde Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2071,Parochiekerk Sint-Anna met kerkhof,Appeldijkstraat 5 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, kerkhoven, parochiekerken, sculpturen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Lannoye Henri (Ontwerper), Schadde Joseph (Ontwerper), Van Os Tony (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
305243,Duitse observatiepost,Bareldreef 3 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
132558,Jonge lindendreef,"Barelstraat, Kluisstraat (Bornem)",Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,Tilia europaea (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132559,Omgracht hakhoutperceel,Barelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtwallen",perceelsgrenzen,,"Acer pseudoplatanus, Alnus glutinosa, Crataegus monogyna, Fraxinus excelsior, Quercus robur, Salix alba, Salix caprea K., Sambucus nigra",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132560,Knotbomenrij als perceelsafsluiting,Barelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen","graslanden, perceelsgrenzen",,"Betula, Quercus robur, Salix, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132561,Knotbomenrij en hakhout bij vlasrootput,Barelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, houtkanten, knotbomen",rootputten,,"Alnus glutinosa, Cornus, Fraxinus excelsior, Salix",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1861,Dorpswoning,Barelstraat 22 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1862,Fort van Bornem,Barelstraat 228 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
305241,Duitse observatiepost,Barelveldweg 37 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
132614,Rijshoutaanplanting,Beerdonkstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",polders,,Salix rubens (x) var. Basforidiana forma basfordiana,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132615,Rijshoutaanplanting,Beerdonkstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",polders,,Salix rubens (x) var. Basforidiana forma basfordiana,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302686,Sociale woningbouw naar ontwerp van D. Beckers,"Beerdonkstraat 1-27, Luipegem 182-194 (Bornem)",Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"beelden, sociale woningen",,,,na WO II,"Beckers Désiré (Ontwerper), Coppens Mariëtte (Ontwerper), Gezellige Woningen Bornem (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie sociale woningbouw","Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
132613,Hoogstamboomgaard langs Scheldedijk,Benedenstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus, Prunus, Pyrus",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132601,Opgaande es als hoekboom,Benedenstraat 22 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132630,Tien opgaande platanen als deel van zichtas,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, private parken, tuinen en parken",,Platanus hispanica (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132640,Opgaande bomengroep,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","private parken, tuinen en parken",,"Fraxinus excelsior, Platanus hispanica (x), Quercus robur",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132641,Rij mispels als perceelsrandbegroeiing,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,Mespilus germanica,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132642,Restant van taxushaag als deel van parkaanleg,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, tuin- en parkelementen","perceelsgrenzen, private parken",,Taxus baccata,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132643,Rijshoutaanplanting van gele wijmen,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",rivieren,,"Populus canadensis (x), Salix rubens (x) var. Basforidiana forma basfordiana",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302083,Eendenkooi aan de Oude Schelde te Bornem en Weert,"Binnendijkstraat, Luipegem (Bornem)",Antwerpen,Bornem,"Bornem, Weert",False,True,Element,aanwezig,bewaard,,"eendenkooien, middelhoutpercelen","afgesneden meanders, kasteeldomeinen",,,,,Inventarisatie houtige beplantingen 2005-2013,,Landschappelijk,Agentschap Onroerend Erfgoed
2073,Dorpswoning,Binnendijkstraat 29 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
132644,Gemengde scheerhaag als erfafsluiting,Binnendijkstraat 29 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Carpinus betulus, Crataegus monogyna, Ligustrum ovalifolium, Taxus baccata",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132645,Haagbeuken scheerhaag,Binnendijkstraat 31 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2074,Dorpswoning,Binnendijkstraat 51-52 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
306214,Dorpswoning,Binnendijkstraat 55 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
132627,Gelegde haag met gele wijmen,Binnendijkstraat 59 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gelegde hagen",erven,,Salix rubens (x) var. Basforidiana forma basfordiana,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
100539,Kardinaal Cardijnplein,"Boomstraat, Kapelstraat, Kardinaal Cardijnplein (Bornem)",Antwerpen,Bornem,Bornem,False,True,Element,aanwezig,bewaard,,"gemeentehuizen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, verenigingsgebouwen",,,,,"De Cuyper Herman (Ontwerper), van Perck Hendrik (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
1863,Gemeentehuis van Bornem,Boomstraat 1 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,interbellum,"Careels Edward (Ontwerper), Vuillaume Joseph Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1872,Brouwerswoning De Hert,Boomstraat 106-108 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,brouwerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1864,Hoekhuis Lux Huis,Boomstraat 3 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"cafés, hotels, winkels",,,,interbellum,De Rijck Petrus (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1865,Burgerhuis,Boomstraat 34 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1866,Burgerhuis,Boomstraat 36 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1867,Dorpswoning,Boomstraat 55 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1868,Burgerhuis,Boomstraat 74 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1869,Twee dorpswoningen,Boomstraat 76-78 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1870,Burgerhuis,Boomstraat 80 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1871,Burgerhuis,Boomstraat 98 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
132570,Kapellinde als grensboom,Bornemstraat (Bornem),Antwerpen,Bornem,Mariekerke,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2061,Maalderij,Bornemstraat 71 (Bornem),Antwerpen,Bornem,Mariekerke,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
132577,Meidoornhaag als erfafsluiting,Boskant 24 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1873,Kapel Onze-Lieve-Vrouw Onbevlekt Ontvangen,Boskant 34 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
132578,Geschoren haagbeukhaag als erfafsluiting,Boskant 34 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kapellen (klein erfgoed),,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132579,Drie opgaande haagbeuken als hoekbomen,Boskant 34 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",hagen,,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132576,Gemengde haag als erfafsluiting,Boskant 65 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, veekeringshagen",erven,,"Acer campestre, Carpinus betulus, Crataegus monogyna, Ilex aquifolium, Ligustrum vulgare, Prunus spinosa, Sambucus nigra, Taxus baccata, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132585,Bomenrij van opgaande platanen,Boterbloemenlaan (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",wegen,,Platanus hispanica (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132600,Wegbeplanting van opgaande linden,Bovenstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",wegen,,Tilia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1955,Dorpswoning,Bovenstraat 27 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1874,Kapel Onze-Lieve-Vrouw Onbevlekte Ontvangenis,Brandheide (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
132603,Beuken afsluitingshaag bij kapelhof,Brandheide (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,kapellen (klein erfgoed),,"Carpinus betulus, Fagus sylvatica",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132604,Beukenhaag bij hoogstamboomgaard,Brandheide 38 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, hoogstamboomgaarden",,"Carpinus betulus, Fagus sylvatica",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132605,Hoogstamboomgaard,Brandheide 38 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus, Pyrus",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132583,Gemengde dreef met opgaande bomen,Branstsedreef (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,"Acer pseudoplatanus, Platanus hispanica (x), Quercus robur, Quercus rubra",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132528,Rijshoutaanplanting op Scheldeschorren,"Briel, Molenstraat (Bornem)",Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,Salix alba,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132616,Lijnaanplanting met okkernoot,Briel (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",dijken,,Juglans regia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132617,Meidoornhaag als veekering bij hoogstamboomgaard,Briel 10 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",hoogstamboomgaarden,,"Corylus avellana, Crataegus monogyna, Ligustrum ovalifolium",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132618,Hoogstamboomgaard,Briel 10 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Juglans nigra, Malus",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2076,Hoeve,Briel 20 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
