﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88960,Arbeiderswoning,Bloemendalestraat 50 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89092,Arbeiderswoning,Stationsstraat 67 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bakhuizen, gevelniskapellen, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89136,Arbeiderswoning,Beekstraat 26 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89137,Arbeiderswoning,Beekstraat 30 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89374,Arbeiderswoning,Kauter 2 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89383,Arbeiderswoning,Kauter 60 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89384,Arbeiderswoning,Kauter 63 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89397,Arbeiderswoning,Lattenklieversstraat 27 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89404,Arbeiderswoning,Lattenklieversstraat 43 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89410,Arbeiderswoning,Maria-Aaltersteenweg 1 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89097,Beernemse tricot-fabriek,Stationsstraat 79 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, schuren, vlasfabrieken",,,,"eerste helft 20ste eeuw, na WO II",Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89033,Beverhoutshoeve,Kasteelhoek 38 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89159,Beverhoutsveldkapel,Veldkapellestraat (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88986,Bijgebouwen bij kasteeldomein Lippensgoed,Bulscampveld 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, koetshuizen, serres, smidsen, stallen, wagenmakerijen, watertorens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88998,Bijgebouwen kasteelsite Drie Koningen,Drie Koningen 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"koetshuizen, paardenstallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88996,Boerenarbeiderswoning,Diksmuidse Boterweg 49 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89004,Boerenarbeiderswoning,Gevaerts-Zuid 41 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89007,Boerenarbeiderswoning,Gevaerts-Zuid 52 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89008,Boerenarbeiderswoning,Gevaerts-Zuid 53 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, smidsen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89009,Boerenarbeiderswoning,Gevaerts-Zuid 54 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89010,Boerenarbeiderswoning,Gevaerts-Zuid 55 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89012,Boerenarbeiderswoning,Reigerlostraat 14A (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89013,Boerenarbeiderswoning,Heirweg 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89015,Boerenarbeiderswoning,Heirweg 16 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89019,Boerenarbeiderswoning,Hubert d'Ydewallestraat 51 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89022,Boerenarbeiderswoning,Hulstlo 8 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89030,Boerenarbeiderswoning,Kasteelhoek 33 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89036,Boerenarbeiderswoning,Legeweg 9 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen, hekken, hekpijlers",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89043,Boerenarbeiderswoning,Miseriestraat 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89049,Boerenarbeiderswoning,Noendreef 5 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89050,Boerenarbeiderswoning,Noendreef 7 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89075,Boerenarbeiderswoning,Sint-Jorisstraat 64 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89106,Boerenarbeiderswoning,Warande 1 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89107,Boerenarbeiderswoning,Warande 6 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89108,Boerenarbeiderswoning,Waterstraat 33 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89115,Boerenarbeiderswoning,Wellingstraat 88 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89122,Boerenarbeiderswoning,Wellingstraat 128 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89124,Boerenarbeiderswoning,Wingene Steenweg 18 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89125,Boerenarbeiderswoning,Zuiddammestraat 2 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89126,Boerenarbeiderswoning,Zuiddammestraat 4 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89128,Boerenarbeiderswoning,Zuiddammestraat 22 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89131,Boerenarbeiderswoning,Akkerstraat 118 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89132,Boerenarbeiderswoning,Akkerstraat 95 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89134,Boerenarbeiderswoning,Beekstraat 17 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89138,Boerenarbeiderswoning,Beekstraat 37 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, boerenarbeiderswoningen, hagen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89142,Boerenarbeiderswoning,Beekstraat 69 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89144,Boerenarbeiderswoning,Beekstraat 77 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, veldwachterswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89153,Boerenarbeiderswoning,Beernemstraat 51 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89155,Boerenarbeiderswoning,Berendonkstraat 13 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89157,Boerenarbeiderswoning,Berendonkstraat 19 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89162,Boerenarbeiderswoning,Beverhoutsveldstraat 4 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89165,Boerenarbeiderswoning,Zwarte Paard 23 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, schuren, zomerkeukens",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89185,Boerenarbeiderswoning,Bruggestraat 28 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89190,Boerenarbeiderswoning,Bruggestraat 58 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, smidsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89194,Boerenarbeiderswoning,Bruggestraat 91 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89208,Boerenarbeiderswoning,Bruinbergstraat 10 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89209,Boerenarbeiderswoning,Bruinbergstraat 11 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen, hagen",,,,"eerste kwart 19de eeuw, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89257,Boerenarbeiderswoning,Knesselarestraat 190 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89278,Boerenarbeiderswoning,Nieuwendorpe 25 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89279,Boerenarbeiderswoning,N. Fonteynestraat 18 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89280,Boerenarbeiderswoning,Nonnedreef 1 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenarbeiderswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89294,Boerenarbeiderswoning,Potterstraat (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89299,Boerenarbeiderswoning,Rogierveldstraat 6 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89307,Boerenarbeiderswoning,Ruweschuurstraat 13 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89311,Boerenarbeiderswoning,Schaerestraat 4 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89319,Boerenarbeiderswoning,Sijselestraat 13 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, opslagplaatsen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89341,Boerenarbeiderswoning,Veldkapellestraat 4 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89350,Boerenarbeiderswoning,Zandgrachtstraat 31 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89351,Boerenarbeiderswoning,Zeldonkstraat 8 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89358,Boerenarbeiderswoning,Citroenstraat 2 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89362,Boerenarbeiderswoning,Eiland 19 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hekken, hekpijlers",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89366,Boerenarbeiderswoning,Galgeveld 9 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,False,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, gevelniskapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89367,Boerenarbeiderswoning,Maria-Aaltersteenweg 13 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen, hekken, hekpijlers, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89368,Boerenarbeiderswoning,Galgeveld 21 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89369,Boerenarbeiderswoning,Galgeveld 44 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89385,Boerenarbeiderswoning,Kauter 66 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89399,Boerenarbeiderswoning,Oedelemsteenweg 1 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89413,Boerenarbeiderswoning,Maria-Aaltersteenweg 17 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89414,Boerenarbeiderswoning,Maria-Aaltersteenweg 19 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89415,Boerenarbeiderswoning,Maria-Aaltersteenweg 20 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89359,Boerenarbeiderswoning en  bedrijfsgebouwen,Eiland 1 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, hagen, schuren",,,,"derde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89058,Boerenarbeiderswoning en bakhuisje,Reigerlostraat 27 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89164,Boerenarbeiderswoning en bijhorende woning,Beverhoutsveldstraat 15 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88945,Boerenarbeiderswoning en dienstgebouw,Beelkens 10 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89139,Boerenarbeiderswoning en winkel,Beekstraat 39-41 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, winkels",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
