﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
154,Hoeve van 1854,"Lindenstraat 99, 99A (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31695,Gesloten hoeve Zwarte Winning,Molenstraat 24 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
15935,Hoeve De Warande,Elzendammestraat 11 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, sites met walgracht, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16046,Hoeve Het Pannenhuis,Groenestraat 76 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
81595,Hoeve Goed te Bassegem,Bassegemstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, grachten (infrastructuur), heiligenbeelden, hoeven, paardenstallen, poorten (bijgebouwen), schuren, smidsen, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81626,Hoevetje uit de 19de eeuw,Oudepontstraat 11 (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, duivenverblijven, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81569,Hoeve,Pastoor Verrieststraat 107 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81635,Goed te Corbie,Varentstraat 27 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, boomkapellen, duivenverblijven, grachten (infrastructuur), hekken, hoeven, paardenstallen, poorten (bijgebouwen), schuren, soldatenbarakken, staakkapellen, stallen, wagenhuizen",,,,"13de eeuw, 18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
81504,Hoeve met watermolen Hof ter Walskerke,Walskerkestraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, molenaarswoningen, paardenstallen, pijlerkapellen, schuren, stallen, wagenhuizen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
588,Vakwerkhoeve,Begeveldstraat 61 (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
45066,Hoevetje,Brugse Steenweg 33 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenarbeiderswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
73920,Hoeve,Breedstraat 16 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74065,Kasteeldomein Norman,Kasteeldreef 2 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, landhuizen, ommuurde moestuinen, onderwijsgebouwen, opgaande bomen, parken, personeelswoningen, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, vanaf 1975","Baston Dominique (Ontwerper), Bressers Adrien (Ontwerper), Sledsens Luc (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73841,Gesloten hoeve,Molenhoekstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74013,Historische hoeve Hof ten Bossche,Ronsesestraat 265 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakovens, hoeven met losse bestanddelen, kasseiwegen, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74035,Gesloten hoeve,Wolfskerke 25 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, gesloten hoeven, hagen, hekpijlers, melkhuizen (agrarische gebouwen), paardenstallen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74758,Hoeve bij het kasteel Beisbroek,Beisbroekdreef 2 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77783,Hoeve de Drie Linden,Jagersstraat 56 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"15de eeuw, 16de eeuw, derde kwart 17de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79719,Hoeve De Roskam,Stationsweg 37 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, rosmolens, schuren, stallen",,,,"18de eeuw, eerste kwart 16de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82216,Stadswoning,Walplein 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"bakovens, stadswoningen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
38308,Boerenarbeiderswoning,Schave 300 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenarbeiderswoningen, boomgaarden, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48676,Lustdomein van de abt van de abdij van Affligem,"Eegene 134-136, 134A-C (Dendermonde)",Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"bakovens, hekken, hekpijlers, landhuizen, maalderijen, oliefabrieken, omheiningsmuren, oprijlanen, paardenstallen, schuren, tuinen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Abdij van Affligem (Opdrachtgever),"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48876,Smidse en dorpswoning De Vliegher,Geerstraat 38 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"bakovens, dorpswoningen, hekken, hekpijlers, omheiningsmuren, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48772,Gesloten hoeve,"Kruisstraat 15, 15A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48844,Hoeve met olieslagerij,Vlietbergstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenburgerhuizen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
215063,Boswachtershoeve bij het Vijverbos,Katteknok 12 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bakovens, boswachterswoningen, hoeven",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
84438,Hoeve Goed Te Poorters,Oostrozebekestraat 27 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, paardenstallen, schuren, sites met walgracht, stallen",,,,"18de eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
21585,Hoeve,Reitje 7 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
78225,Mariakapelletje,Steenstraat 3 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,"bakovens, hoeven, pijlerkapellen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
207033,Hoeve met losse bestanddelen,Schapenstraat 27-29 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
307550,Boerenarbeiderswoning,Ganzendam 8 (Gavere),Oost-Vlaanderen,Gavere,Vurste,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenarbeiderswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
307105,Hoeve Ter Borgt,Persoonstraat 52 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,False,Element,aanwezig,bewaard,,"bakovens, boerenburgerhuizen, hoeven, opslagplaatsen, stallen",,,,"eerste helft 18de eeuw, eerste helft 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
8684,Pastorie Sint-Pieters-Bandenparochie met tuin,Hasseltsestraat 13 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,True,Element,aanwezig,bewaard,,"bakovens, hekken, pastorietuinen, pastorieën, stallen, tuinpaviljoenen, vijvers",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8825,Langgestrekte hoeve,Pastorijstraat 18 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, langgestrekte hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
52141,Hoeve De Musschekouter,Provincieweg 170 (Gistel),West-Vlaanderen,Gistel,Moere,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
84823,Herenhuis met dienstgebouw en landschapstuin,Dorp 28 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bakovens, bijgebouwen, druivenserres, fruitmuren, hekken, herenhuizen, koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), siertuinen, solitaire bomen, toiletten, tuin- en parkelementen, tuinpaviljoenen, vijvers, washuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
205277,Hoeve met losse bestanddelen,Asselstraat 6 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205244,Hoeve De Kwâpoorte,Steenbrugstraat 14 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205274,Hoeve met losse bestanddelen,Zwevegemsestraat 150 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
22124,Langgestrekte hoeve,Bosstraat 246 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, langgestrekte hoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22357,Langgestrekte hoeve,Kozenstraat 99 (Hasselt),Limburg,Hasselt,Stevoort,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22232,Semi-gesloten hoeve Kapelwinning,Spalbeekstraat 66 (Hasselt),Limburg,Hasselt,Kermt,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, boomgaarden, hoeven, moestuinen, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22459,L-Vormig hoevetje,Amandinaweg (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22527,Langgestrekte hoeve,Zandstraat 122 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
32630,Hoeve met losse bestanddelen,Kriekstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32717,Hoeve,Seulestraat 126 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
50978,Boerenwoning Vermeire,Engelshofstraat 14 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, stallen",,,,"na WO II, vierde kwart 18de eeuw","Deboutte Ignaas (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46466,Arbeidershuis,Karel Boomstraat 33 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, bakovens, gemakhuisjes, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46474,Dorpswoning,Lindendreef 30 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"bakovens, dorpswoningen, gemakhuisjes, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46503,Eenheidsbebouwing van drie boerenarbeidershuizen,Molenstraat 2-6 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"bakovens, boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46703,Villa Rommens,Nieuw Dreef 18 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bakovens, heiligenbeelden, hekken, hekpijlers, koetshuizen, private parken, schuren, stallen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,interbellum,"Geerts F. (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43768,Gesloten hoeve,Dorpsstraat 38 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gevelniskapellen, hoeven, hoogstamboomgaarden, knotbomen, schuren, stallen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
79563,Wederopbouwhoeve Kloosterhof,Hageputstraat 8 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
43302,Hoeve Het Puihof,Dorpsstraat 1 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43313,Hoeve Hinnemeure met restant van omwalling,Wolfshaegen 130 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen, walgrachten, washuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
210322,Hoeve met losse bestanddelen,Koekelarestraat 67 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, niskapellen, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210464,Hoeve,Oostendesteenweg 45A-E (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30606,Hoeve 't Klokhof,Briekestraat 55 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakovens, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88851,Hoeve De Blauwe Toren,de Manlaan 48 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, zomerkeukens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88854,Hoeve De Fonteyne,Fonteinebeekdreef 21 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
28441,Boerenwoning,Dalstraat 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,False,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28346,Semi-gesloten hoeve,Keuzelingsstraat 29 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28322,Hoevegebouwen,Molenstraat 77 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakovens, boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28360,Hoeve Diere Kost,Neerhofstraat 2 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, personeelswoningen, poorten (bijgebouwen), stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28370,Hoeve en herberg 't Konijntje,Ronde Van Vlaanderenstraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"afspanningen, bakovens, herbergen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28371,Hooghof,Ronse Baan 29 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, gesloten hoeven, kasseiwegen, schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
