﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208790,Arbeiderswoning,Potaardestraat 89 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
209211,Begraafplaats met zone voor de Joodse gemeenschap,Kerkhoflaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
39922,Boerenhuis gedateerd 1739,Jozef Van Hovestraat 86 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
106937,Bouvier-Washerwijk,"Bouvier-Washerstraat 1-28, Jules Adantstraat 21-41, Wezembeeklaan 86-90 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,regionalisme,tuinwijken,,,,interbellum,Delbrassinne Fernand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
209208,Burgerhuis,Arthur Dezangrélaan 5 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, niskapellen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208787,Burgerwoning uit het interbellum,Oppemlaan 69 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
212391,Cottagegetinte gekoppelde dorpswoningen,Oscar de Burburelaan 167-169 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
209209,De Villa,Denayerstraat 78 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208917,Dorpswoning gedateerd 1727,Jozef Van Hovestraat 65 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
209214,Dorpswoning uit het interbellum,Oscar de Burburelaan 181 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208915,Gemeentehuis van Kraainem,Arthur Dezangrélaan 17 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208785,Gemeenteschool met onderwijzerswoning,"Ferdinand Kinnenstraat 76, Koningin Astridlaan 370 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,voor WO I,Symons Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
83763,Gesloten hoeve,"Kasteelweg 2, Pastoorkesweg 2-4, Steenweg op Zaventem 1 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
208916,Groep dorpswoningen uit de 19de eeuw,Jozef Van Hovestraat 9-21 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hoeven",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208794,Halfopen modernistische woning,Steenweg op Brussel 327 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
39915,Herenhuis,Arthur Dezangrélaan 54 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, serres",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39925,Hoeve,"Arthur Dezangrélaan 34, 32A, Steenweg op Zaventem 2-6 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,hoeven,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39923,Hoeve uit de 18de eeuw,Jozef Van Hovestraat 90-92 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
211792,Instituut Henri Jaspar,Steenweg op Brussel 304 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,"cottagestijl, modernisme",verzorgingsgebouwen,,,,"interbellum, na WO II",,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
39909,Kapel Onze-Lieve-Vrouw van Halle,Arthur Dezangrélaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
209212,Karakteristieke villa uit begin 20ste eeuw,Middenlaan 2 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"vakantiewoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Kraainem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
207684,Kasteel Jourdain,Kasteelweg 4-6 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","hekpijlers, hoeven, landhuizen, omheiningsmuren, oranjeries",,,,"18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
201365,Kerk van de Saint-Anthony's Parish,Oudstrijderslaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"parochiekerken, tentoonstellingspaviljoenen",,,,"na WO II, vanaf 1975","Blomme Yvan (Ontwerper), Declercq Siegfried (Ontwerper), Vandevoorde José (Ontwerper)","Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie 20ste-eeuwse kerken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
201385,Klooster van de Visitatie,"Hebronlaan 1-5 (Kraainem), Hebronlaan 33 (Zaventem)",Vlaams-Brabant,"Kraainem, Zaventem","Kraainem, Sint-Stevens-Woluwe",True,True,Element,aanwezig,bewaard,,"aalmoezenierswoningen, conciërgewoningen, kapellen (gebouwen en structuren), kloosters",,,,interbellum,"Bellot Paul (Ontwerper), Stassin Eugène (Ontwerper)","Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie 20ste-eeuwse kerken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
208793,Landhuis met grote omringende tuin,Steenweg op Brussel 301 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"landhuizen, tuinen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208780,Landhuis met neo-Lodewijk XVI-reminiscenties,Albert Bechetlaan 13-15 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, landhuizen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
209215,Mariagrot,Oudstrijderslaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208786,Modern hoekpand,Koningin Astridlaan 183 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208781,Modernistisch bushok,Arthur Dezangrélaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,modernisme,bushokjes,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208782,Modernistisch woonhuis,Baron Albert d'Huartlaan 130 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,WO II,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208783,Modernistische villa,Baron Albert d'Huartlaan 331 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208789,Neoclassicistische burgerwoning,Oscar de Burburelaan 185 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
208788,Neotraditioneel getint burgerhuis,Oscar de Burburelaan 179 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","burgerhuizen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
209210,Overgroeide Onze-Lieve-Vrouwkapel,Boomgaardstraat (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
201351,Parochiekerk Sint-Dominicus,Baron Albert d'Huartlaan 190 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Milis André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
39908,Parochiekerk Sint-Pancratius,Arthur Dezangrélaan 20A (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, voor WO I","Culp Egidius (Ontwerper), Demey Armand (Ontwerper), Verhelle Arthur (Ontwerper)","Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
208795,Pastorie Heilige Dominicuskerk,Tortelduivenlaan 2 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
39914,Pastorie gedateerd 1652,Pastoorkesweg 1 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"derde kwart 17de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
208918,Schoolgebouw,Lijsterbessenbomenlaan 3 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
39913,Sociale woningen uit het interbellum,Amédé Brackestraat 25-57 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
209213,Twee dorpswoningen,Oscar de Burburelaan 175-177 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
212395,Twee villa's,"Blauwe Bosbessenlaan 18, 18A (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,"Aerts René (Ontwerper), Homez Léonard (Opdrachtgever), Homez Roger (Ontwerper), Homez Roger (Opdrachtgever), Ramon Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Kraainem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
208791,"Tweewoonst van 1966, ontworpen door Jean Van den Bogaerde",Sint Michielsdreef 18-20 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
39916,"Val au Bois, landhuis",Henri Vaesgaarde 4 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,landhuizen,,,,voor WO I,"Vaes Henry (Ontwerper), Vaes Henry (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
208792,Villa Delhaye met tuin,Steenweg op Brussel 275 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, opgaande bomen, tuinpaviljoenen, villa's (bouwkundig erfgoed), villatuinen",,,"Abies grandis, Fagus sylvatica 'Pendula', Platanus orientalis","interbellum, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39911,Villa kolonel Serckx,Berkenlaan 37 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Minnigh Willy (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39912,Woning Brauns,Berkenlaan 43 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
57900,Woning van der Schueren,Middenlaan 8 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Bontridder Albert (Ontwerper), Dupuis Jacques (Ontwerper)",Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
126138,Woonwijk Dennenoord,"Dennenoord 1-14, Potaardestraat 156-168 (Kraainem)",Vlaams-Brabant,"Kraainem, Wezembeek-Oppem",Kraainem,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,na WO II,Van Der Meeren Willy (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
126137,Woonwijk Esdoornenhof,"Esdoornenhof 1-26, 27 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,na WO II,Van Der Meeren Willy (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
