﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34974,Goed te Pittem,Pittemstraat 28 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, fokkerijen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
75404,Villa Meerhoef,De Lusthoven 44-46 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"fokkerijen, parken, sculpturen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Van Ravestyn Léon (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Arendonk",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74033,Hof te Wolfskerke,Wolfskerke 10 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, fokkerijen, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, omheiningsmuren, personeelswoningen, schuren, smidsen, stallen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
44598,Wiesbeekhoeve,Wiesbeek 25 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, fokkerijen, hoeven, mestvaalten, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
84421,Burgerhuis met kippenkwekerij,Bulmolenweg 7 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fokkerijen",,,,WO II,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84344,Hoeve Kerstenburg,Markegemsesteenweg 151 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fokkerijen, hoeven, maneges",,,,"20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84389,Hoeve Brouwerijgoed,Tijputstraat 16 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fokkerijen, hoeven, schuren, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34452,Kippenkwekerij Velleman,"Weststraat 60/1, 60/101-102 (Evergem)",Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"fokkerijen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
39141,Stoeterij Haras de Vollezeele en omgeving,Repingestraat 24 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,eclecticisme,"graslanden, hekken, paardenstallen, schuren, stoeterijen, verharde wegen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Galmaarden",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76506,Stoeterij van het Gravenkasteel,Warandestraat 138-140 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,"fokkerijen, hekken, hekpijlers, hondenhokken, paardenstallen, personeelswoningen, poorten (bijgebouwen)",,,,voor WO I,De Boeck J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
88808,Burgerhuis,Cathilleweg 94 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, burgerhuizen, fokkerijen, herbergen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88834,Hoeve 't Hellegathof,Hellegatstraat 3 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fokkerijen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
44683,Hoeve met losse bestanddelen,Beekstraat 4 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fokkerijen, hoeven met losse bestanddelen, pijlerkapellen",,,,"na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
58768,Hoeve De Grote Stelle,Hazegrasstraat 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, fokkerijen, hoeven met losse bestanddelen, hondenhokken, kasseiwegen, Mariabeelden, paardenstallen, schuren, stallen, washuizen, zomerkeukens",,,,"tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
49041,Villa in cottagestijl,Staatsbaan 50 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,cottagestijl,"fokkerijen, villa's (bouwkundig erfgoed), vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
49042,Modernistische villa,Staatsbaan 60 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,modernisme,"fokkerijen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
58230,Kasteeldomein Prinsenveld,Urselweg 83-87 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"beelden, conciërgewoningen, fokkerijen, hekken, hekpijlers, hoeven, landhuizen, moestuinen, paardenstallen, private parken, serres, siertuinen, tuinbruggen, walgrachten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
