﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42777,'s Amptmanskamer,Markt 9 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
43065,Afspanning In de Posthoorn,Dorpsplein 2 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216947,Arbeiderswoningen,Rozendalstraat 30-32 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216904,Architectenwoning Frans Malfait van 1909,Hoogvorstweg 11 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,voor WO I,Malfait François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216946,Art-decogetinte woning,Rozendalstraat 28 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216897,Boerenburgerhuis,Hertogenweg 9 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, serres",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300628,Boerenburgerhuis en schuur,Dorpsstraat 46 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216930,Boerenhuis,Paardenmarktstraat 40 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42781,Burgerhuis,Kasteelstraat 7 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42782,Burgerhuis,Kasteelstraat 9 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42783,Burgerhuis,Kasteelstraat 11 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
200211,Burgerhuis,Kasteelstraat 16 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2010, Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216889,Burgerhuis,de Robianostraat 15 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216890,Burgerhuis,de Robianostraat 19 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,De Reymaeker Ch. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216900,Burgerhuis,Hertogenweg 15 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216927,Burgerhuis,Nieuwstraat 23 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300574,Burgerhuis,Kerkplaats 6 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300586,Burgerhuis,Rootstraat 3 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216914,Burgerhuis Delacroix,Kerkstraat 29 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, grotten, tuinen",,,,"interbellum, voor WO I",Peeters Maurice (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42798,Burgerhuis van 1751,Merenstraat 5-7 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serres",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42786,Burgerhuis van 1782,Kasteelstraat 18 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42790,Burgerhuizen,"Kerkstraat 15-21, 31 (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216884,Burgerhuizen,de Robianostraat 5-7 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216886,Burgerhuizen,de Robianostraat 10-12 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Ceuppens Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216887,Burgerhuizen,de Robianostraat 14-16 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300629,Commandobunker C40,Flosstraat (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216892,Cottagevilla,Henry Vande Veldelaan 4 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216924,Cottagevilla,Museumlaan 28 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,cottagestijl,"tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,interbellum,Knein Alfred (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42793,Deuromlijsting van 1762,Peperstraat 72 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,gebouwen en structuren,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300575,Dorpscafé,Kerkplaats 8 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,cafés,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216874,Dorpswoning,Brusselsesteenweg 21 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216906,Dorpswoning,Hoornzeelstraat 64 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schrijnwerkerijen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216931,Dorpswoning,"Paardenmarktstraat 9, 9A (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300572,Dorpswoning,Kapucienenstraat 17 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300632,Dorpswoning,Rootstraat 10 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216933,Dorpswoningen,"Paardenmarktstraat 138, 138A (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216878,Dubbelvilla in cottagestijl,Brusselsesteenweg 147-149 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Jacobs Henri (Ontwerper), Jacobs Henri Aimé (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216949,Dubbelvilla met cottage-inslag,Tervurenlaan 9-11 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216916,Dupiérreuxkruis,Leuvensesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, wegkruisen",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216888,Eclectisch burgerhuis,de Robianostraat 13 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Reymaeker Ch. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216943,Eclectisch burgerhuis,Peperstraat 15 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216923,Eclectisch ensemble,"Museumlaan 18-24, 18A (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,voor WO I,"Dedecker E. (Ontwerper), Duvilers Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216883,Eclectisch hoekhuis,de Robianostraat 2 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, hekpijlers",,,,voor WO I,Knein Alfred (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216876,Eclectische stadswoning,Brusselsesteenweg 81 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216895,Eclectische villa,Hertogenweg 7 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216875,Eenheidsbebouwing,Brusselsesteenweg 36-40 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300624,Elektriciteitscabine,Dorpsstraat (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,elektriciteitscabines,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300588,Gemeentehuis van Duisburg,Rootstraat 13 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,Van Pee Jos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300627,Gemeentehuis van Vossem met school,Dorpsstraat 36-38 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"voor WO I, WO I",Martin Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216929,Gemeentelijke basisschool Tervuren Centrum,"Paardenmarktstraat 1, Vander Achterstraat 31 (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"gasthuizen, lagere scholen, omheiningsmuren",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
43064,Gevelsteen,Dorpsplein 5 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,klein erfgoed,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216882,Gordaelhof,Constant Dereymaekerlaan 15 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216932,Groepsbebouwing,Paardenmarktstraat 117-123 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Danneel Alfred (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216911,Heilig Hartbeeld,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Gysen Fernand (Ontwerper), Van huffel Lucien (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42780,Herberg De Poel,Kasteelstraat 5 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,herbergen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42775,Herberg In den Blouwe Leu,Markt 6 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42805,Herberg In het Canon,Dorpsplein 10 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,herbergen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42773,Herenhuis,Markt 4 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42784,Herenhuis,Kasteelstraat 12 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
42774,Herenhuis De Keizerinne van 1738,Markt 5 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216907,Hoekpand,Kasteelstraat 4 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42799,Hoeve,Merenstraat 14 (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42779,Hoeve Hof van Melijn,Melijndreef 6 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300630,Hof der 12 Apostelen,"Kerkhofstraat 2, Lindenberg 1-5 (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,"aalpompen, boerenburgerhuizen, boomgaarden, hoeven, omheiningsmuren, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300557,Hof van Hertoginnedal,Moorselstraat 149-151 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42808,Hof van Oudenvoorde,Stationsstraat 49 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, gesloten hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 18de eeuw",Stevens (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42803,Hof van Staeckenborgh,"Overijsesteenweg 63, 67-71, 67A (Tervuren)",Vlaams-Brabant,Tervuren,Duisburg,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, stallen, waterputten",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
42807,Hondsberghoeve,"Dorpsstraat 61-63, 59A-B, Lindenberg 60 (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, wagenhuizen",,,,"18de eeuw, eerste helft 17de eeuw, eerste kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216867,Hotel Britannique,Broekstraat 22 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,hotels,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
216913,Huis De Kroone,Kerkstraat 8 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,herbergen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
