﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
40288,Boerenhuis,Nieuwbaan 57-59 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40290,Boerenhuis,Nieuwbaan 181 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40291,Boerenhuis,Peisegemstraat 75 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40299,Boerenhuis,Steenweg op Asse (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40327,Boerenhuis,Wolvendael 6 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40242,Boerenwoning,Dooren 64 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40268,Boerenwoning,Mieregemstraat 217 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40277,Boerenwoning,Terlinden 25 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40285,Boerenwoning,Middelstraat 19 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40292,Boerenwoning,Peisegemstraat 78 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40305,Boerenwoning,Provinciale baan 55 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bijgebouwen, boerenwoningen",,,,,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40307,Boerenwoning,Broekweg 25 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40316,Boerenwoning,Mollemstraat 19 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40317,Boerenwoning,Mollemstraat 21 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40322,Boerenwoning,Osselstraat 47 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40333,Boerenwoning,Lindestraat 114 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40334,Boerenwoning,Lindestraat 123 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40258,Burgerhuis,Langensteenweg 26 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40260,Burgerhuis,Langensteenweg 47 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40265,Burgerhuis,Markt 15 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40276,Burgerhuis,Stoofstraat 23 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40280,Burgerhuis,Varkensmarkt 9 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40302,Burgerhuis,Brussegemkerkstraat 21 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40261,Burgerhuizen,Langensteenweg 49-51 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40330,Dienstgebouwtje,Lindestraat 100 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
76629,Domein Appelkot,Terspelt 25 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"hekken, kippenhokken, koetshuizen, landhuizen, siertuinen, sites met walgracht, tuinbruggen",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera","derde kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40255,Dorpswoning,Krekelendries 19 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40259,Dorpswoning,Langensteenweg 34 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40270,Dorpswoning,Nieuwstraat 4 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40309,Dorpswoning,Steenweg op Asse 116 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, werkplaatsen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40241,Dwarsschuur,Dooren 25 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40256,Gebouw,Langensteenweg 6 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40269,Gemeentehuis van Merchtem,Nieuwstraat 1 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, onderwijsgebouwen",,,,tweede kwart 19de eeuw,Spaak Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40243,Gesloten hoeve,Gasthuisstraat 26 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40274,Gesloten hoeve,Stationsstraat 74 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40264,Gesloten hoeve ,Langevelde 48 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40249,Gesloten hoeve Hof d'Hellegem,Koeweidestraat 12-14 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40245,Gesloten hoeve Hof te Brabant,Hunsberg 15A-B (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, schuren",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40240,Gesloten hoeve Hof te Cley,Kleistraat 67-69 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"19de eeuw, 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40318,Gesloten hoeve Potaardehof,Strijdlandstraat 4 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40315,Gesloten hoeve Spanjaardshof,Olmestraat 17 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40300,Gesloten hoeve Torenhof,Brussegemkerkstraat 1-3 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,,"bakovens, bijgebouwen, boerenburgerhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, koetshuizen, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40273,Gesloten hoevetje,Stationsstraat 51 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40297,Heilige Familiekapel,Kleistraat (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40247,Hoekhuis,Kattestraat 2 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40262,Hoekhuis,Langensteenweg 54 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40281,Hoekhuis,Varkensmarkt 10 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40244,Hoeve 't Hof Tiendeschuur,Gasthuisstraat 92 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,classicisme,"boerenburgerhuizen, hoeven, schuren, sites met walgracht",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40298,Hoeve 't Molenhof,Romeinsebaan 30 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40282,Hoeve Hof ten Berg,Weyenberg 5 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 18de eeuw, tweede helft 18de eeuw, WO II",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
76612,Hoeve Hof ter Eiken,Kasteelstraat 14 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40279,Hoeve Klein Molenhof,Terlinden 149-151 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40271,Hoeve Slagmolenhof,"Kalkovenlaan 15, Maurits Sacréstraat 58 (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, opgaande bomen, stallen",,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40311,Hoeve Trappenhoef,Smidsestraat 14 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40287,Hoeve in L-vorm,Nieuwbaan 22 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40306,Hoeve in L-vorm,Vollickstraat 7 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40286,Hoeve in U-vorm,Nieuwbaan 16 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
76332,Hoeve in U-vorm,Vossestraat 129 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40310,Hoeve met losse bestanddelen,Kersgatstraat 46 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40323,Hoeve met losse bestanddelen,Osselstraat 91 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40326,Hoeven Hof Te Vijlst,"Vijlststraat 1-3, 1A (Merchtem)",Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40267,Hoevetje in L-vorm,Mieregemstraat 184 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, notenbomen of -struiken, waterputten",,,Juglans,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40313,Hoevetje van het langgeveltype,Meerpoelstraat 3-4 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40284,Hof ten Houte,Dries 77 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,,"donjons, dreven, sites met walgracht",,,,tweede helft 15de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40239,Huis De Motte of Den Bergh,Burchtlaan 41 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, motteheuvels, siertuinen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40237,Kapel Onze-Lieve-Vrouw van Bijstand,Wolvertemsesteenweg (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,"kapelbomen, kapellen (klein erfgoed), opgaande bomen",,,Salix babylonica,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40320,Landhuis Hof ter Logien,Poverstraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, hekken, hekpijlers, koetshuizen, landhuizen, poorten (bijgebouwen), stallen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40263,Langeveldmolen met molenaarswoning,Langevelde 1 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"tweede kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40293,Langgestrekt hoevetje,Peisegemstraat 94 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40304,Langgestrekt hoevetje,Kwekelaarstraat 49 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40335,Langgestrekt hoevetje,St-Guduladreef 54 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40294,Langgestrekte  hoeve,Peisegemstraat 185 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40303,Langgestrekte hoeve,Brussegemplein 6 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,True,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40325,Langgestrekte hoeve,Vollickstraat 105 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40331,Langgestrekte hoeve,Lindestraat 102 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40266,Lombardenhuis,Markt 17-21 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"bankgebouwen, gemeentehuizen",,,,"17de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40275,Moordkruis,Stoofstraat (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
