﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1075674,Archeologisch vooronderzoek Kunstdal,Onbepaald,"landschappelijke profielputten, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-02-10,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1075257,Archeologisch vooronderzoek Hofstade Kasteelstraat,Kasteelstraat (Aalst),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2014-04-09 - 2014-04-18,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1076534,Metaaldetectie Kasteelstraat,Kasteelstraat (Aalst),metaaldetectie,2016-03-22,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1072192,Opgraving Aalst Sint-Martinuskerk,Sint Martensplein (Aalst),"radiokoolstofdatering, fysisch-antropologisch onderzoek, grondradaronderzoek, metaaldetectie, archeologische opgravingen",2017-07-10 - 2017-09-14,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1074052,Vooronderzoek August Reyerslaan,August Reyerslaan (Aarschot),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2021-06-03 - 2021-06-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074699,Opgraving Jozef Tielemansstraat 10-12-14,Jozef Tielemansstraat (Aarschot),"archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-11 - 2019-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074634,Opgraving Edgar Tinellaan,Edgard Tinellaan (Aartselaar),"palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2020-02-10 - 2020-02-14,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1080638,Opgraving crashsite Spitfire Mk.XII MB800,Lindestraat (Alveringem),"metaaldetectie, archeologische opgravingen",2009-09-05,heeft relevante informatie opgeleverd,"Groep Huyghe-Decuypere, De Vlaamse Landmaatschappij (VLM), Agentschap Onroerend Erfgoed (AOE), IOED CultuurOverleg Zeven (CO7)",Agentschap Onroerend Erfgoed
1074884,Vooronderzoek Weegschede Fase 1,Weegschede (Alveringem),"landschappelijk booronderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2020-09,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074942,Opgraving Bloemenveld,Bloemenveld (Antwerpen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2020-04-07 - 2020-07-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076928,Toevalsvondst Gelijkheidstraat-Brederodestraat,"Brederodestraat 101, Gelijkheidstraat 3 (Antwerpen)","metaaldetectie, houtonderzoek, archeologische opgravingen, toevalsvondsten",2020-09-22 - 2020-10-02,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Stad Antwerpen dienst archeologie",Agentschap Onroerend Erfgoed
1076491,Opgraving Eksterlaar,Eksterlaar (Antwerpen),"dendrochronologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2015-08 - 2015-10,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074447,Archeologisch onderzoek Falconrui,"Falconrui, Generaal Belliardstraat (Antwerpen)","metaaldetectie, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, archeologische opgravingen",2016-11-02 - 2017-07-13,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082038,Werfbegeleiding Falconrui 27-45,"Falconrui 27-45, Generaal Belliardstraat 25 (Antwerpen)","fysisch-antropologisch onderzoek, metaaldetectie, materiaalstudie, vlakdekkende opgravingen, controle van werken",2022-11-24 - 2022-12-13,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075163,Opgraving Frans Halsplein 6,Frans Halsplein 6 (Antwerpen),"radiokoolstofdatering, palynologisch onderzoek, metaaldetectie, stratigrafische opgravingen, vlakdekkende opgravingen",2020-08-31 - 2020-09-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075304,Opgraving Herentalsebaan 594,Herentalsebaan 594 (Antwerpen),"radiokoolstofdatering, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen",2019-11-18 - 2019-12-02,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1074526,Opgraving Klapdorp,"Klapdorp 14-16, Predikerinnenstraat 4-6 (Antwerpen)","metaaldetectie, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2013-06-10 - 2015-03-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082365,Archeologisch onderzoek Elzenveld - site Botanis,Lange Gasthuisstraat (Antwerpen),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, bouwhistorisch onderzoek, archeologische opgravingen",2019-01-31 - 2021-10-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076947,Toevalsvondst Lange Nieuwstraat 73,Lange Nieuwstraat 73 (Antwerpen),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-02-02 - 2023-02-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074578,Opgraving Handelsbeurs,Sint-Katelijnevest (Antwerpen),"metaaldetectie, archeobotanisch onderzoek, archeologische opgravingen",2015-01-19 - 2017-09-27,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1074614,Opgraving Terbekehofdreef 21,Terbekehofdreef 21 (Antwerpen),"toevalsvondsten, metaaldetectie, anthracologisch onderzoek, radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2019-02-25 - 2019-03-08,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081663,"Vooronderzoek Deurne, Eksterlaar",Van den Hautelei (Antwerpen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2023-06-29 - 2023-08-16,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076324,Vooronderzoek Antwerpen Oosterweel,Wandeldijk (Antwerpen),"metaaldetectie, systematische veldkartering, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk booronderzoek",2016 - 2017,heeft relevante informatie opgeleverd,Stad Antwerpen dienst archeologie,Agentschap Onroerend Erfgoed
1074636,Toevalsvondst Rivierenhof,Weerstandlaan 1A (Antwerpen),"houtonderzoek, archiefonderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen, toevalsvondsten",2019-02-21 - 2019-02-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075610,Proefsleuvenonderzoek Diksmuidse Boterweg,Diksmuidse Boterweg (Ardooie),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-01-17 - 2022-01-19,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082501,Metaaldetectie De Liereman Rode Goor (LIRG02),Reenheide 20 (Arendonk),"metaaldetectie, bureauonderzoek, landschappelijk bodemonderzoek",2021-01-19 - 2021-01-20,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
217762,Toevalsvondst Kattestraat,Kattestraat (Asse),"archeozoölogisch onderzoek, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, palynologisch onderzoek, archeobotanisch onderzoek",2018-03-12 - 2018-04-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074815,Opgraving Nerviërsstraat 1-3,Nerviërsstraat 1-3 (Asse),"conservatie, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, controle van werken, archeologische opgravingen",2019-11 - 2020-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
217972,Archeologische opgravingen Putberg 4,Putberg 4 (Asse),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2017-09-12 - 2017-09-21,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1074334,Archeologisch onderzoek Wagenmeers,Spiegelstraat (Asse),"metaaldetectie, archeologische opgravingen",2017-03-20 - 2017-03-31,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076132,Opgraving Leegstraat 19,Leegstraat 19 (Assenede),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-06-29 - 2020-07-03,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
31657,Metaaldetectie Messerschmitt Bf 110,Posthoorn (Assenede),"proefsleuven en proefputten i.f.v. sporensites, booronderzoek, niet-systematische veldkartering, metaaldetectie",2008-10-28,heeft relevante informatie opgeleverd,Belgian Aviation History Association Archaeology Team vzw (BAHAAT),Agentschap Onroerend Erfgoed
1075168,Opgraving vispassage Hoolstmolen,Hoolstmolenstraat (Balen),"metaaldetectie, archeologische opgravingen",2021-03-25 - 2021-06-23,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082312,Opgraving Rozenstraat,Rozenstraat (Balen),"vlakdekkende opgravingen, radiokoolstofdatering, metaaldetectie",2023-07-31 - 2023-08-01,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076373,Archeologisch vooronderzoek Rollebaanstraat-Berenheemstraat,"Berenheemstraat, Rollebaanstraat 13-15 (Beernem)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2014-12-08 - 2014-12-09,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1076403,Opgraving Parking Aanwijs,Reigerlostraat (Beernem),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, toevalsvondsten",2020-10-22 - 2020-10-23,heeft relevante informatie opgeleverd,De Vlaamse Landmaatschappij (VLM),Agentschap Onroerend Erfgoed
1075229,Metaaldetectie Beekakkersstraat,Beekakkersstraat (Beerse),metaaldetectie,2020-09-30,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075136,Opgraving Sint-Isidoorstraat,Sint-Isidoorstraat (Beerse),"zaden- en vruchtenonderzoek, anthracologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2018-02-26 - 2018-03-15,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074854,Opgraving G. Demeurslaan,G. Demeurslaan (Beersel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, houtonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-06-04 - 2019-07-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076658,Archeologisch vooronderzoek Koningsbos-Wolvenstraat,"Koningsbos (Bekkevoort), Wolvenstraat (Diest)","metaaldetectie, verkennend archeologisch booronderzoek, in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2020-11-06 - 2022-09-19,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075808,Werfbeleiding Sint-Quirinuskerk,Processiestraat 18B (Bekkevoort),"controle van werken, metaaldetectie, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-06-14 - 2021-06-17,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076427,Werfbegeleiding en opgraving centrum-Markt,Markt (Beringen),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, controle van werken, archeologische opgravingen",2021-03-12 - 2021-03-29,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1082349,Opgraving Motstraat 105,Motstraat 105 (Beringen),"onderzoek van gewervelde diersoorten, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering, archeomagnetische datering, materiaalstudie, archeologische opgravingen",2021-10-25 - 2021-10-28,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075450,Proefsleuvenonderzoek Tervantstraat 159,Tervantstraat 159 (Beringen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2021-12-13 - 2021-12-14,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1081149,Archeologisch onderzoek Markt,"Ballaarweg 1-9, Markt 17-33, Pastorijstraat 1-77 (Berlaar)","materiaalstudie, radiokoolstofdatering, metaaldetectie, sleuvenonderzoek, controle van werken, fysisch-antropologisch onderzoek",2020-05 - 2023-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073165,Opgraving Nachtegaalstraat,Nachtegaalstraat (Berlaar),"radiokoolstofdatering, dendrochronologisch onderzoek, houtonderzoek, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2018-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072912,Vooronderzoek Bertem & Huldenberg Gewestweg N253,"N253  (Bertem), N253  (Huldenberg)","metaaldetectie, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-11-09 - 2020-11-30,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075860,Opgraving Nijvelsebaan,Nijvelsebaan (Bertem),"archeozoölogisch onderzoek, metaaldetectie, archeologische opgravingen",2020-04-27 - 2020-05-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1080963,Opgraving Nijvelsebaan (deelgebied I),Nijvelsebaan (Bertem),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2022-06-01 - 2022-06-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081638,Opgraving Bunderhof,Bunderhof (Beveren),"metaaldetectie, dendrochronologisch onderzoek, micromorfologisch onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2021-11-08 - 2021-12-07,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076593,Proefsleuvenonderzoek Hendrik Consciencestraat,"Hendrik Consciencestraat, Kruibekesteenweg, Walhof (Beveren)","kaartstudie, bureauonderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2017-07-18 - 2017-07-21,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1075375,Archeologisch vooronderzoek Perrestraat - Begijnenweg,Perrestraat (Bierbeek),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2016-10-17,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1076895,Archeologisch onderzoek Eikaart,Eikaart 7 (Bilzen),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-08-03 - 2020-08-12,heeft relevante informatie opgeleverd,Group van Vooren,Agentschap Onroerend Erfgoed
1076322,Werfbegeleiding Korenwal,Korenwal (Bilzen),"metaaldetectie, controle van werken",2020-03-27 - 2020-09-25,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076414,Opgraving Oudeweg II,Oudeweg (Bocholt),"materiaalstudie, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, houtonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-03-26 - 2018-08-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1080554,Archeologisch vooronderzoek Wespelaarsebaan,Wespelaarsebaan (Boortmeerbeek),"landschappelijk booronderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, proefputten i.f.v. steentijdartefactensites, waarderend archeologisch booronderzoek, archeologische veldkartering, verkennend archeologisch booronderzoek",2021-10-29 - 2022-08-12,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081660,Vooronderzoek Wespelaarsebaan,Wespelaarsebaan (Boortmeerbeek),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2023-07-03 - 2023-07-04,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075044,Opgraving Rijksweg 15,Rijksweg 15 (Bornem),"radiokoolstofdatering, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2019-06-03 - 2019-06-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074112,Opgraving Kerkomsesteenweg,Kerkomsesteenweg (Boutersem),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-10-17 - 2019-10-30,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075215,Archeologisch vooronderzoek Collector Molendries,Kerkomsesteenweg (Boutersem),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2019-08,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076704,Opgraving Kerkstraat,Kerkstraat (Boutersem),"palynologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-12-10 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073206,Proefsleuven Halenlei 7-25,Halenlei 7-25 (Brasschaat),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2020-12-16 - 2020-12-17,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1072582,Archeologisch vooronderzoek Ploegsebaan,Ploegsebaan (Brasschaat),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, metaaldetectie, archeologisch vooronderzoek zonder ingreep in de bodem",2020-08-20 - 2020-09-25,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073404,Archeologisch vooronderzoek Ruiterijschool 7,Ruiterijschool 7 (Brasschaat),"controle van werken, proefsleuven en proefputten i.f.v. sporensites, metaaldetectie, verkennend archeologisch booronderzoek",2020-11-23 - 2021-01-16,heeft relevante informatie opgeleverd,"Fodio bvba, VLAAMS ERFGOED CENTRUM bvba (VEC)",Agentschap Onroerend Erfgoed
1073120,Opgraving Brecht Molenstraat Laarweg,Molenstraat (Brecht),"metaaldetectie, vlakdekkende opgravingen, radiokoolstofdatering, archeobotanisch onderzoek, archeologische opgravingen",2018-08-22 - 2019-04-30,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
193176,Metaaldetectie Ringlaan I (AZ-Ringlaan),Ringlaan (Brecht),metaaldetectie,2011-04-02 - 2011-05-04,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1081983,Werfbegeleiding Sint-Theobalduskapel,Tilburgbaan (Brecht),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, controle van werken, archeologische opgravingen",2023-06-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072767,Vooronderzoek Bree Broekstraat III,Broekstraat (Bree),"archeologisch vooronderzoek met ingreep in de bodem, metaaldetectie",2020-11,heeft relevante informatie opgeleverd,"van de Konijnenburg, Rik",Agentschap Onroerend Erfgoed
1076897,Werfbegeleiding centrum,Markt (Bree),"metaaldetectie, controle van werken",2020 - 2021,heeft relevante informatie opgeleverd,"Historisch en Archeologisch Advies, Studies en Toegepast onderzoek (HAAST BVBA)",Agentschap Onroerend Erfgoed
1076356,Opgraving Mussenburgstraat II,Mussenburgstraat (Bree),"metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2021-05-17 - 2021-05-22,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1077005,Werfbegeleiding 't Zand,'t Zand (Brugge),"metaaldetectie, controle van werken, archeozoölogisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, diatomeeënonderzoek, palynologisch onderzoek",2021-01 - 2021-04,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1076378,Archeologisch vooronderzoek Hollands Complex,"Baron de Maerelaan, Geitenstraat, Uitkerkestraat, Wulfsberge (Brugge)","proefsleuven en proefputten i.f.v. sporensites, metaaldetectie, controle van werken",2012-11 - 2016-07,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1080993,Toevalsvondst Biskajersplein / Jan van Eyckplein 9,"Biskajersplein, Jan van Eyckplein 9 (Brugge)","materiaalstudie, landschappelijk booronderzoek, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, toevalsvondsten",2017-09-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076794,Proefsleuvenonderzoek Dirk Martensstraat,Dirk Martensstraat (Brugge),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-09-19,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1081670,Opgraving Garenmarkt 1-7,Garenmarkt 1-7 (Brugge),"metaaldetectie, dendrochronologisch onderzoek, natuurwetenschappelijk onderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2022-01-24 - 2022-06-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076835,Archeologisch vooronderzoek Joost de Damhouderstraat,"Jeruzalemstraat, Joost de Damhouderstraat, Korte Sint-Annastraat, Sint-Annakerkstraat, Sint-Annaplein (Brugge)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-01-19 - 2022-01-26,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075779,Toevalsvondst Kasteeldreef,Kasteeldreef (Brugge),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, toevalsvondsten",2020-11-17,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075586,Werfbegeleiding  Legeweg - Oude Damse weg,Legeweg (Brugge),"metaaldetectie, controle van werken",2019-08-12 - 2019-12-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074573,Oostendse Steenweg,Oostendse Steenweg 126 (Brugge),"archeobotanisch onderzoek, metaaldetectie, archeologische opgravingen",2015-06-01 - 2015-06-10,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076746,Archeologisch vooronderzoek Scharphoutstraat 42,Scharphoutstraat 42 (Brugge),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-10-14,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
223854,Toevalsvondst Sint-Jakobsstraat 9,Sint-Jakobsstraat 9 (Brugge),"metaaldetectie, toevalsvondsten",2019-07-18 - 2019-08-05,heeft relevante informatie opgeleverd,"Demerre, Ine, Raakvlak",Agentschap Onroerend Erfgoed
1077023,Opgraving Sint-Maartensplein,Sint-Maartensplein (Brugge),"metaaldetectie, palynologisch onderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, controle van werken, archeologische opgravingen",2020-07-06 - 2020-08-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080674,Opgraving Crashsite Tillegembos,Tillegemstraat (Brugge),"metaaldetectie, archeologische opgravingen",2013-08-31,heeft relevante informatie opgeleverd,"Groep Huyghe-Decuypere, Raakvlak",Agentschap Onroerend Erfgoed
1076022,Archeologisch vooronderzoek Sijsele Gentse Steenweg,Gentse Steenweg 16B (Damme),"metaaldetectie, bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites",2013-07-10,heeft relevante informatie opgeleverd,IOED Brugge en Ommeland (Brugge en Ommeland),Agentschap Onroerend Erfgoed
1076336,Vooronderzoek Gentse Steenweg 33,Gentse Steenweg 33 (Damme),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2013-08-13,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1076331,Archeologisch vooronderzoek Hoornstraat 44C-D,Hoornstraat 44C-D (Damme),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie, kaartstudie",2012-12,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1075525,Archeologisch onderzoek Stakendijke,Stakendijke (Damme),"dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, archeologische opgravingen",2018-09-10 - 2019-04-02,heeft relevante informatie opgeleverd,"Raakvlak, Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
217443,Toevalsvondst Wenduine - strand IV,Wenduine (De Haan),"evaluerend terreinonderzoek, metaaldetectie, toevalsvondsten",2018-02-13,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082283,Opgraving Kardinaal Mercierlaan,Sparrenboslaan (De Haan),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2021-04-06 - 2021-06-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076772,Proefsleuvenonderzoek Desselgemstraat,"Desselgemstraat, Merellaan (Deerlijk)","metaaldetectie, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-10-19 - 2022-10-28,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080675,Opgraving Crashsite Messerschmitt Bf 109,Kapellestraat (Deinze),"metaaldetectie, archeologische opgravingen",2004-10,heeft relevante informatie opgeleverd,Belgian Aviation History Association Archaeology Team vzw (BAHAAT),Agentschap Onroerend Erfgoed
