﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
188689,Archezoölogisch onderzoek,Onbepaald,archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207170,Archezoölogisch onderzoek,Onbepaald,archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
214900,Anthracologisch onderzoek,Onbepaald,anthracologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214901,Radiokoolstofdatering,Onbepaald,radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071461,Opgraving Aalst Louis D'Haeseleerstraat,Onbepaald,"anthracologisch onderzoek, fysisch-antropologisch onderzoek, vlakdekkende opgravingen",2016-05-09 - 2016-11-09,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072941,Opgraving Geraardsbergen Hunnegem,Onbepaald,"fysisch-antropologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-11-29 - 2019-02-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072942,Opgraving Geraardsbergen Hunnegem Speelplaats,Onbepaald,"fysisch-antropologisch onderzoek, archeologische opgravingen",2020-01-15 - 2020-01-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075399,Archeologisch onderzoek Rollegemsestraat II,Onbepaald,"anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2017-06-13 - 2017-07-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075564,Archeologisch onderzoek Landweg,Onbepaald,"palynologisch onderzoek, diatomeeënonderzoek, anthracologisch onderzoek, malacologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-06-29 - 2020-07-07,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1075816,Evaluatie vroegere paleolithische vindplaatsen KU Leuven,Onbepaald,"materiaalstudie, archiefonderzoek",2022,heeft relevante informatie opgeleverd,"Katholieke Universiteit Leuven, Raap België bvba",Agentschap Onroerend Erfgoed
156155,Archezoölogisch onderzoek,Antwerpen,archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156156,Dendrochronologisch onderzoek,Antwerpen,dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076021,Skeletonderzoek doctoraatsstudie M. Van Cant,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",fysisch-antropologisch onderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076536,Syntheseonderzoek houtbouw in de Antwerpse Kempen,Antwerpen,"radiokoolstofdatering, bureauonderzoek",2019 - 2022,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1082338,Collectie KMKG,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","materiaalstudie, erfgoedonderzoek",Eeuw 20,heeft relevante informatie opgeleverd,KMKG,Agentschap Onroerend Erfgoed
185356,Houtonderzoek,Oost-Vlaanderen,houtonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189173,Zaden- en vruchtenonderzoek,Oost-Vlaanderen,zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184752,Fysisch-antropologisch onderzoek Aalst,Aalst (Aalst),fysisch-antropologisch onderzoek,2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156579,Archezoölogisch onderzoek Aalst,Meldert (Aalst),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073145,Opgraving Aalst Brakelstraat,Brakelstraat (Aalst),"palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-09-28 - 2020-10-02,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082425,Vooronderzoek Industrielaan 7,Industrielaan (Aalst),"fysisch-antropologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2023-05-15,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076526,Archeologisch onderzoek Kasteelstraat,Kasteelstraat (Aalst),"fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2016-03-30 - 2016-06-29,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
211622,Archeologische opgraving Merestraat,Merestraat (Aalst),"anthracologisch onderzoek, palynologisch onderzoek, fysisch-antropologisch onderzoek, conservatie, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2016-06-22 - 2016-06-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076286,Archeologisch opgraving Nieuwstraat 38,Nieuwstraat 38 (Aalst),"radiokoolstofdatering, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-04-15 - 2021-04-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1071640,Opgraving Aalst Siesegemkouter,Siesegemlaan (Aalst),"vlakdekkende opgravingen, anthracologisch onderzoek",,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1077061,Opgraving Aalst Siesegemkouter 1A,Siesegemlaan (Aalst),"archeobotanisch onderzoek, radiokoolstofdatering, natuurwetenschappelijk onderzoek, vlakopgravingen, archeologische opgravingen",2023-03-25 - 2023-04-30,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072192,Opgraving Aalst Sint-Martinuskerk,Sint Martensplein (Aalst),"radiokoolstofdatering, fysisch-antropologisch onderzoek, grondradaronderzoek, metaaldetectie, archeologische opgravingen",2017-07-10 - 2017-09-14,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
209270,Palynologisch onderzoek Aalter,Aalter (Aalter),palynologisch onderzoek,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209271,Zaden- en vruchtenonderzoek Aalter,Aalter (Aalter),zaden- en vruchtenonderzoek,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076026,Archeologisch onderzoek Buisstraat,Buisstraat (Aalter),"dendrochronologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2019-06-04 - 2019-06-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082609,Opgraving Westvoordestraat,"Driebekweg, Kleine Kapellestraat (Aalter)","archeobotanisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2023-04-20 - 2023-05-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072703,Opgraving Aalter Hooiestraat,Hooiestraat (Aalter),"radiokoolstofdatering, archeologische opgravingen",2020-09-14 - 2020-10-02,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1082493,Opgraving Kloosterstraat,Kloosterstraat (Aalter),"archeobotanisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2021-08-09 - 2021-09-23,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075350,Opgraving De Weverij,Sint-Godelievestraat (Aalter),"radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2019-06-24 - 2019-07-10,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075405,Opgraving Sint-Jozefstraat,Sint-Jozefstraat (Aalter),"houtonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, forensische archeologie, anthracologisch onderzoek, onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-07-17 - 2019-09-26,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1073003,Opgraving Aarschot Martelarenstraat,"Capucienenstraat, Martelarenstraat (Aarschot)","onderzoek van gewervelde diersoorten, palynologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2019-07-29 - 2019-08-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074699,Opgraving Jozef Tielemansstraat 10-12-14,Jozef Tielemansstraat (Aarschot),"archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-11 - 2019-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075896,Opgraving Sint-Pieterskerk,Langdorpsesteenweg (Aarschot),"controle van werken, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-09-08 - 2021-09-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1073112,Natuurwetenschappelijk onderzoek Paapbosstraat,Paapbosstraat (Aarschot),radiokoolstofdatering,2020-10-07,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074634,Opgraving Edgar Tinellaan,Edgard Tinellaan (Aartselaar),"palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2020-02-10 - 2020-02-14,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076734,Opgraving Groeningenlei,Groeningenlei (Aartselaar),"vlakdekkende opgravingen, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2020-05-06 - 2020-05-28,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075887,Opgraving Wullebeek Halfstraat,Halfstraat (Aartselaar),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, fotogrammetrisch onderzoek, vlakdekkende opgravingen",2021-06-23 - 2021-10-04,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
154615,Archezoölogisch onderzoek Affligem,Hekelgem (Affligem),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,"Ervynck, Anton",Agentschap Onroerend Erfgoed
1072653,Alken Boskoopweg archeologisch onderzoek,Boskoopweg (Alken),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2017-11-06 - 2017-11-24,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1073034,Opgraving Hofstede,Hostede 1 (Alveringem),"palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-08-13 - 2018-08-30,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
187731,Palynologisch onderzoek Antwerpen,Antwerpen (Antwerpen),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188256,Insecten- en mijtenonderzoek Antwerpen,Antwerpen (Antwerpen),insecten-  en mijtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188337,Archezoölogisch onderzoek Antwerpen,Antwerpen (Antwerpen),archeozoölogisch onderzoek,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188362,Archezoölogisch onderzoek Antwerpen,Antwerpen (Antwerpen),archeozoölogisch onderzoek,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190255,Radiokoolstofdatering Antwerpen,Antwerpen (Antwerpen),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190256,Fysisch-antropologisch onderzoek Antwerpen,Antwerpen (Antwerpen),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190257,Palynologisch onderzoek Antwerpen,Antwerpen (Antwerpen),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192100,Dendrochronologisch onderzoek Antwerpen,Antwerpen (Antwerpen),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192101,Radiokoolstofdatering Antwerpen,Antwerpen (Antwerpen),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192102,Optisch gestimuleerde luminiscentiedatering Antwerpen,Antwerpen (Antwerpen),optisch gestimuleerde luminescentiedatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218209,Opgraving toevalsvondst Nieuw Zuid blok 16,Antwerpen (Antwerpen),"houtonderzoek, archeologische opgravingen",2018-10-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077026,Syntheseonderzoek Vroeg-stedelijke nederzetting van Antwerpen,Antwerpen (Antwerpen),"bouwarcheologisch onderzoek, bouwhistorisch onderzoek, literatuurstudie, radiokoolstofdatering, bureauonderzoek, thematische inventarisatie",2019-03-01 - 2020-11-15,heeft relevante informatie opgeleverd,"Stad Antwerpen dienst archeologie, Agentschap Onroerend Erfgoed (AOE), Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
156144,Zaden- en vruchtenonderzoek Antwerpen,Ekeren (Antwerpen),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156148,Zaden- en vruchtenonderzoek Antwerpen,Ekeren (Antwerpen),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156149,Palynologisch onderzoek Antwerpen,Ekeren (Antwerpen),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156151,Palynologisch onderzoek Antwerpen,Ekeren (Antwerpen),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156152,Archezoölogisch onderzoek Antwerpen,Ekeren (Antwerpen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156153,Archezoölogisch onderzoek Antwerpen,Ekeren (Antwerpen),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190987,Houtonderzoek Antwerpen,Ekeren (Antwerpen),houtonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074942,Opgraving Bloemenveld,Bloemenveld (Antwerpen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2020-04-07 - 2020-07-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082834,Opgraving Pater De Dekenstraat,"Boekstraat, Pater De Dekenstraat (Antwerpen)","archeobotanisch onderzoek, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2022-10-04 - 2023-03-06,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076928,Toevalsvondst Gelijkheidstraat-Brederodestraat,"Brederodestraat 101, Gelijkheidstraat 3 (Antwerpen)","metaaldetectie, houtonderzoek, archeologische opgravingen, toevalsvondsten",2020-09-22 - 2020-10-02,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Stad Antwerpen dienst archeologie",Agentschap Onroerend Erfgoed
1076013,Archeologisch onderzoek Antwerpen Sint-Paulusstraat,"Dries 46-48, Sint-Paulusstraat 29-31 (Antwerpen)","natuurwetenschappelijk onderzoek, archeologische opgravingen",2018-01 - 2019-02,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076491,Opgraving Eksterlaar,Eksterlaar (Antwerpen),"dendrochronologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2015-08 - 2015-10,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074447,Archeologisch onderzoek Falconrui,"Falconrui, Generaal Belliardstraat (Antwerpen)","metaaldetectie, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, archeologische opgravingen",2016-11-02 - 2017-07-13,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082038,Werfbegeleiding Falconrui 27-45,"Falconrui 27-45, Generaal Belliardstraat 25 (Antwerpen)","fysisch-antropologisch onderzoek, metaaldetectie, materiaalstudie, vlakdekkende opgravingen, controle van werken",2022-11-24 - 2022-12-13,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075163,Opgraving Frans Halsplein 6,Frans Halsplein 6 (Antwerpen),"radiokoolstofdatering, palynologisch onderzoek, metaaldetectie, stratigrafische opgravingen, vlakdekkende opgravingen",2020-08-31 - 2020-09-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074589,Werfbegeleiding Onze-Lieve-Vrouwe-Kathedraal,Handschoenmarkt (Antwerpen),"fysisch-antropologisch onderzoek, controle van werken",2020-10-01 - 2021-02-12,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1075304,Opgraving Herentalsebaan 594,Herentalsebaan 594 (Antwerpen),"radiokoolstofdatering, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen",2019-11-18 - 2019-12-02,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1072961,Werfbegeleiding Keizerstraat 15-19,Keizerstraat 15-19 (Antwerpen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, controle van werken",2019-10-29 - 2019-11-08,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074526,Opgraving Klapdorp,"Klapdorp 14-16, Predikerinnenstraat 4-6 (Antwerpen)","metaaldetectie, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2013-06-10 - 2015-03-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072851,Opgraving Kronenburgstraat 7-11,Kronenburgstraat 7-11 (Antwerpen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2019-01-07 - 2019-03-27,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1071721,Opgraving Laar 30,Laar 30 (Antwerpen),"palynologisch onderzoek, archeologische opgravingen",2017-12-05 - 2018-11-19,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082365,Archeologisch onderzoek Elzenveld - site Botanis,Lange Gasthuisstraat (Antwerpen),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, bouwhistorisch onderzoek, archeologische opgravingen",2019-01-31 - 2021-10-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076894,Opgravingen Leuvenstraat,Leuvenstraat 11-31 (Antwerpen),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2021-08-17 - 2021-09-08,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081931,Opgraving Lindendreef,Lindendreef (Antwerpen),"dendrochronologisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2021-11-24 - 2021-12-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075185,Opgraving Spaansemolenstraat,"Noordland, Spaansemolenstraat (Antwerpen)","palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-04-15 - 2020-04-24,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082203,Archeologische opgravingen Scheldekaaien,"Orteliuskaai, Tavernierkaai, Van Meterenkaai (Antwerpen)","controle van werken, houtonderzoek, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-01 - 2020-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074578,Opgraving Handelsbeurs,Sint-Katelijnevest (Antwerpen),"metaaldetectie, archeobotanisch onderzoek, archeologische opgravingen",2015-01-19 - 2017-09-27,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1081765,Archeologische opgravingen Sint-Michielskaai,Sint-Michielskaai (Antwerpen),"controle van werken, materiaalstudie, archeologische opgravingen",2020-03-16 - 2021-04-16,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075343,Opgraving crypte Sint-Pauluskerk,Sint-Paulusstraat 22 (Antwerpen),"fysisch-antropologisch onderzoek, controle van werken, opgravingen vanuit wetenschappelijke vraagstelling",2021-01-18 - 2021-01-27,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1073260,Opgraving Teniersplaats,Teniersplaats 3-5 (Antwerpen),"archeologische opgravingen, radiokoolstofdatering, controle van werken",2019-09-26 - 2020-01-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074614,Opgraving Terbekehofdreef 21,Terbekehofdreef 21 (Antwerpen),"toevalsvondsten, metaaldetectie, anthracologisch onderzoek, radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2019-02-25 - 2019-03-08,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076927,Archeologische opgravingen Vleminckveld 39-47,Vleminckveld 39-47 (Antwerpen),"vlakdekkende opgravingen, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2018-11-22 - 2019-05-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074636,Toevalsvondst Rivierenhof,Weerstandlaan 1A (Antwerpen),"houtonderzoek, archiefonderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen, toevalsvondsten",2019-02-21 - 2019-02-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075425,Archeologisch onderzoek A416 Zakstraat 2-4,Zakstraat 2-4 (Antwerpen),"dendrochronologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-09-27 - 2017-10-20,heeft relevante informatie opgeleverd,"Stad Antwerpen (wissen, dubbel met 1073) OO",Agentschap Onroerend Erfgoed
209379,Fysisch-antropologisch onderzoek Anzegem,Vichte (Anzegem),fysisch-antropologisch onderzoek,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155898,Dendrochronologisch onderzoek Asse,Asse (Asse),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,"Haneca, Kristof",Agentschap Onroerend Erfgoed
207144,Dateringsonderzoek Asse,Asse (Asse),dateringsonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075729,Archeologisch onderzoek Dorp z.n.,Dorp (Asse),"fysisch-antropologisch onderzoek, archeologische opgravingen",2018-03-26,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075658,Opgraving Nieuwstraat-Kalkoven,"Kalkoven, Nieuwstraat (Asse)","archeozoölogisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2020-02-18 - 2020-03-13,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Moens, Jan",Agentschap Onroerend Erfgoed
217762,Toevalsvondst Kattestraat,Kattestraat (Asse),"archeozoölogisch onderzoek, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, palynologisch onderzoek, archeobotanisch onderzoek",2018-03-12 - 2018-04-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074815,Opgraving Nerviërsstraat 1-3,Nerviërsstraat 1-3 (Asse),"conservatie, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, controle van werken, archeologische opgravingen",2019-11 - 2020-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075062,Toevalsvondst Nieuwstraat 31,Nieuwstraat 31 (Asse),"radiokoolstofdatering, toevalsvondsten",2019-09-21,heeft relevante informatie opgeleverd,"Magerman, Kristine",Agentschap Onroerend Erfgoed
1075167,Archeologische opgraving Prieelstraat 15,Prieelstraat 15 (Asse),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen, toevalsvondsten",2019-11-21 - 2019-12-17,heeft relevante informatie opgeleverd,"Moens, Jan, BAAC Vlaanderen bvba",Agentschap Onroerend Erfgoed
217972,Archeologische opgravingen Putberg 4,Putberg 4 (Asse),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2017-09-12 - 2017-09-21,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
215557,Palynologisch onderzoek Assenede,Assenede (Assenede),palynologisch onderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215558,Zaden- en vruchtenonderzoek Assenede,Assenede (Assenede),zaden- en vruchtenonderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081959,Toevalsvondst Boekhoutedorp 2A,Boekhoutedorp 2A (Assenede),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-10-16 - 2023-11-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076132,Opgraving Leegstraat 19,Leegstraat 19 (Assenede),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-06-29 - 2020-07-03,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
76437,Palynologisch onderzoek Avelgem,Kerkhove (Avelgem),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
