﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301947,Kaphaag van hazelaar,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"kaphagen, op (enen) stam gezette struiken","perceelsgrenzen, weilanden",,Corylus avellana,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133019,Houtkant met hazelaar,Eikerheide 6 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen, houtkanten","erven, perceelsgrenzen",,"Carpinus betulus, Corylus, Mespilus germanica, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133169,Hakhout van hazelaar,Rijkenhoekstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, vastleggingshagen","beken, perceelsgrenzen",,"Corylus maxima, Corylus maxima 'Purpurea'",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131787,Hazelaar bij herenhuis,Born 1 (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,struiken,tuinen,,Corylus avellana,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131799,Hazelaar op boerenerf,De Plank 120 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"fruitbomen, hakhoutstoven",erven,,Corylus avellana,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133387,Hakhout van hazelaar,"Koningsweg, Willemsveld (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, vastleggingshagen",perceelsgrenzen,,Corylus avellana,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131826,Houtkant van hazelaar op talud,"Eiken, Knipke (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,Corylus avellana,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130719,Natuurlijk gevormde hazelaar,Jagersstraat (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,aanwezig,bewaard,,struiken,spoorwegbeddingen,,Corylus avellana,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131434,Drie op stam gezette hazelaars,Nauw (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, struikenrijen",graslanden,,Corylus avellana,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308974,Vruchtgoed van hazelaar en mispel op huiskavel,Pastoorstraat 1 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, op (enen) stam gezette struiken, vruchtgoed","erven, omheiningsmuren",,"Corylus, Mespilus",,,Ad hoc-beschermingen 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300995,Hakhout van hazelaar op talud molenberg,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, struiken",erven,,Corylus avellana,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131818,Op stam gezette hazelaar bij vakwerkschuur,Schilberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,True,Element,aanwezig,bewaard,,"fruitbomen, knotbomen, op (enen) stam gezette struiken","erven, grachten (infrastructuur), perceelsgrenzen",,Corylus avellana,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130269,Twee  hakhoutstruiken van  hazelaar,Bruggenhoek 19 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,"fruitbomen, hakhoutstoven","erven, moestuinen, perceelsgrenzen, weilanden",,Corylus avellana,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304883,Houtkant van hazelaar op talud,Eiken (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,Corylus avellana,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
