﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304896,RTT-gebouw,Dokter Maurice Timmermanslaan 8 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,modernisme,"telefooncentrales, telegraafkantoren",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
7007,Telefooncentrale ,Kielsevest 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,telefooncentrales,,,,voor WO I,Baudart E. (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4886,Telefooncentrale Regie van Telegraaf en Telefoon,Meir 127 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, eclecticisme, modernisme","telefooncentrales, telegraafkantoren",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Artec (Algemeen Bouwbureau Artec Architectuur Techniek nv) (Ontwerper), De Ceulaerde Gustaaf (Ontwerper), Somers H. (Ontwerper), Tondeur F. (Ontwerper), Trenteseau Jules (Ontwerper), Vael Rud (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
29336,Huis de Zeven Torens,"Hoogstraat 6-10, Meestraat 2-4, 2B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","burgerhuizen, herenhuizen, oranjeries, telefooncentrales",,,,"13de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Priem Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
77808,Gebouwencomplex met kantoren en telefooncentrale,Rijselstraat 1 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, telefooncentrales",,,,vanaf 1975,"Augustyniak Herman (Ontwerper), De Maeght Paul (Ontwerper), Vernimmen Roland (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
307159,Telefooncentrale,Kortrijksesteenweg 540-542 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Smets W. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307207,Telefooncentrale van 1950,Peerstraat 32 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Smets W. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300771,Telefooncentrale,Sint-Baafskouterstraat 68 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Ceuppens E. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307145,Telefooncentrale Regie van Telegraaf en Telefoon,"Sint-Niklaasstraat 27, 27A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,telefooncentrales,,,,na WO II,Trenteseau Jules (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
211220,Telefooncentrale,Westkerkestraat 30A (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,telefooncentrales,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
