﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134463,Villa Ter Biest met tuin,Bieststraat 70 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,neogotiek,"balustrades, broderieparterres, hekken, hekpijlers, koetshuizen, opgaande bomen, siertuinen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134727,Park van het Kasteel Steenpoel,"Dreeflaan, Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,False,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, grotten, hovenierswoningen, omheiningsmuren, oranjeries, private parken, tuinpaviljoenen, tuinterrassen, vijvers, waterreservoirs",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Sequoiadendron giganteum, Thuja plicata, Tilia x moltkei","derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206968,Bijgebouwen kasteel Steenpoel,"Dreeflaan , Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg  (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, fonteinen, grotten, hovenierswoningen, omheiningsmuren, oranjeries, parken, waterreservoirs",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
26985,Kasteeldomein de Ghellinck met dienstgebouwen,Hutsepotstraat 147-149 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,,"balustrades, dreven, hovenierswoningen, ommuurde moestuinen, personeelswoningen, private parken, smidsen, stallen, vijvers",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8317,Sint-Adriaansabdij met aansluitend park,Abdijstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","abdijdomeinen, abdijen, balustrades, beelden, belvedères, bronnen, gedenktekens, grafplaten, grotten, ijskelders, koetshuizen, kuuroorden, omheiningsmuren, parken, poorten (bijgebouwen), snoeivormen, solitaire bomen, stallen, tuintrappen, tuinvazen, viskweekvijvers",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Morus nigra, Quercus robur, Styphnolobium japonicum, Taxus baccata 'Fastigiata', Tilia cordata","18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134740,Domein Saffelberg,Oplombeekstraat 2-6 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,eclecticisme,"balustrades, bijgebouwen, individuele bomen, keermuren, ommuurde moestuinen, opgaande bomen, private parken, serres, vijvers, villa's (bouwkundig erfgoed)",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Quercifolia', Populus canescens (x), Syringa amurensis","18de eeuw, eerste kwart 19de eeuw, voor WO I",Delvaux Auguste-Louis (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
217111,Kasteeldomein Verloren Bos,Nijverheidstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"balustrades, hekpijlers, ijskelders, landhuizen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200711,IJzeren leuningen,IJzerenleen (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,balustrades,,,,tweede kwart 16de eeuw,De Cuyper J. (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
300819,Villa Le Chêneau met tuin,"Bogaardenstraat 47, 45A-B (Oud-Heverlee)",Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,,"balustrades, bomengroepen, bomenrijen, hovenierswoningen, koetshuizen, priëlen, snoeivormen, stallen, tuinvazen, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Quercus rubra","interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300817,Het Zoet Water,"Maurits Noëstraat, Meerdaalweg, Witte Bomendreef (Oud-Heverlee)",Vlaams-Brabant,"Leuven, Oud-Heverlee",Oud-Heverlee,True,True,Element,aanwezig,bewaard,barok,"balustrades, bedevaartkapellen, bossen, hakhoutstoven, landhuizen, tuin- en parkelementen, tuinbruggen, vijvers",,,,"16de eeuw, 17de eeuw, 18de eeuw, derde kwart 17de eeuw, interbellum, tweede kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40509,Domein ter Deck,Waversesteenweg 244-246 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neotraditioneel,"balustrades, beelden, fruitmuren, hekpijlers, kapellen (gebouwen en structuren), landhuizen, private parken, snoeivormen, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Prunus avium, Quercus robur","16de eeuw, 17de eeuw, voor WO I",Saintenoy Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29005,Pessemiersbrug,Saint-Sauveurstraat (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"balustrades, bruggen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ronse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
303097,Kasteeldomein Kleerbeek,Kasteeldreef 4-8 (Tielt-Winge),Vlaams-Brabant,"Holsbeek, Tielt-Winge",Houwaart,True,False,Element,aanwezig,bewaard,,"balustrades, dreven, gedenktekens, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, private parken, serres, snoeivormen, terrastuinen, tuinvazen, vijvers, watermolens",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Picea abies, Pinus nigra subsp. nigra, Quercus petraea 'Mespilifolia', Taxus baccata","19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Algoet Oscar (Uitvoerder), Delvaux Auguste-Louis (Ontwerper), Van Dormael Théodore (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Van Uytvanck Joseph (Uitvoerder)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
