﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12364,Schoolvilla Madonna,Hoogstraat 13 (Beerse),Antwerpen,Beerse,Vlimmeren,True,False,Element,aanwezig,bewaard,,vakantietehuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12815,Hof Ten Bos,Lage Kaart 536-542 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,True,Element,aanwezig,bewaard,,vakantietehuizen,,,,interbellum,"Senecaut M. (Ontwerper), Stynen Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
54322,Vakantietehuis Prince Baudouin pension enfants,Driftweg 123-125 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,vakantietehuizen,,,,interbellum,,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
54424,Vakantiehome,Kapelstraat 251 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,vakantietehuizen,,,,interbellum,Jacquemin Hyacinth (Ontwerper),Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
54421,"Deels Home Dutoit OPE, deels horecabedrijf",Kapelstraat 34 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, kapellen (gebouwen en structuren), vakantietehuizen",,,,interbellum,Dewin Jean-Baptiste (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
54422,Vakantiehome Home des Enfants du Hainaut,Kapelstraat 88 (Bredene),West-Vlaanderen,Bredene,Bredene,True,True,Element,aanwezig,bewaard,,vakantietehuizen,,,,interbellum,Eggericx Jean-Jules (Ontwerper),"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
54426,Sociaal vakantiecentrum Blutsyde,Koerslaan 61 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,,"kantines, vakantietehuizen",,,,"na WO II, vanaf 1975","Bonquet J. (Ontwerper), Jaminon M. (Ontwerper), Van Laere Freddy (Ontwerper)",Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
54347,Home d'enfants Neptune,"Kroonlaan 1A, Zeelaan (Bredene)",West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,"vakantietehuizen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Demulder A. (Ontwerper),"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
54571,Kindertehuis Le Chat Botté,Driftweg 195 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,cottagestijl,"vakantietehuizen, villa's (bouwkundig erfgoed)",,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54688,Ontspanningshal van het Home du Grand Air,Goedeluchtstraat 10 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,vakantietehuizen,,,,voor WO I,Janlet Emile (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85802,Hotel Atlanta en Residentie Porte Joie,"Holbeinlaan 2, Maria-Hendrikalaan 20 (De Haan)",West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,"cottagestijl, neoromaans","vakantietehuizen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, na WO II","Derleyn René (Ontwerper), Ide Léon (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214401,Villa van 1906,Murillolaan 1 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,vakantietehuizen,,,,voor WO I,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
16529,Home A. Van Acker,Kinderlaan 41 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,niet aanwezig,niet bewaard,,vakantietehuizen,,,,na WO II,"Lacoste Henry (Ontwerper), Stiphout Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16539,Home Pays de Charleroi,Noordzeedreef 1-3 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,modernisme,vakantietehuizen,,,,"interbellum, na WO II",De Bruyker Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16540,Home Emiel Vandervelde,Noordzeedreef 2 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Element,niet aanwezig,niet bewaard,modernisme,vakantietehuizen,,,,"interbellum, na WO II","Brunfaut Gaston (Ontwerper), De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16468,Kindertehuizen Les Perles en Bambino,"Pierre Sorellaan 60, Zandstraat 1 (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,cottagestijl,vakantietehuizen,,,,,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16528,Home Pro Juventute Air et Soleil,Strandjutterslaan 10 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), vakantietehuizen",,,,interbellum,Courtens Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
201187,Home Edouard Pecher,Veurnelaan 109 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,"vakantietehuizen, washuizen",,,,"interbellum, na WO II","De Bruyker Gaston (Ontwerper), Simon Marcel (Ontwerper), Van Elslande Camille (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
16507,Kinderverblijf Les Glaïieuls,Zeedijk 56 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,vakantietehuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
54881,Kinderhome,"Koninklijke Baan 6, Strandlaan 1-3 (Middelkerke)",West-Vlaanderen,Middelkerke,Lombardsijde,True,False,Element,aanwezig,bewaard,modernisme,"schoolkolonies, vakantietehuizen",,,,interbellum,"Evers J.G. (Ontwerper), Govaerts - Van Vaerenbergh (Ontwerper), Vincent Paul Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
56778,Vakantiecentrum De Kinkhoorn,Zeedijk 330 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,,vakantietehuizen,,,,na WO II,"Van Acker A.B. (Ontwerper), Van Acker Alphons (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
134521,Schoolkolonie met siertuin van oudere villa,Westelsebaan 108 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Averbode,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, schoolkolonies, siertuinen, vakantietehuizen, villa's (bouwkundig erfgoed), wallen (morfologische elementen)",,,"Acer saccharinum, Acer saccharinum 'Laciniatum'","interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
