﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
213230,Kiosk,Markt (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,interbellum,Frans Janssens en zoon (Uitvoerder),Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
217023,Mariagrot,Nassaulaan (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"individuele bomen, Mariagrotten, Mariaparken",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",,Bouwkundig,Agentschap Onroerend Erfgoed
300076,Mariapark met Lourdesgrot,Duisburgsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,Mariagrotten,,,,vierde kwart 19de eeuw,,Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
81060,Burgerhuis,Gauwelstraat 68 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
302592,Tuinpaviljoen,Leo Dartelaan 13 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,tuinpaviljoenen,,,,eerste helft 20ste eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300431,Lourdesgrot,Grotstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,Beyns Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301228,Villa Michiels met park,"Terhulpensesteenweg 475, 479 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,eclecticisme,"ijskelders, koetshuizen, parken, personeelswoningen, tuin- en parkelementen, tuinbruggen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305721,Staakkapel ter ere van Onze-Lieve-Vrouw van Lourdes,Tweekleinewegenstraat (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
300817,Het Zoet Water,"Maurits Noëstraat, Meerdaalweg, Witte Bomendreef (Oud-Heverlee)",Vlaams-Brabant,"Leuven, Oud-Heverlee",Oud-Heverlee,True,True,Element,aanwezig,bewaard,barok,"balustrades, bedevaartkapellen, bossen, hakhoutstoven, landhuizen, tuin- en parkelementen, tuinbruggen, vijvers",,,,"16de eeuw, 17de eeuw, 18de eeuw, derde kwart 17de eeuw, interbellum, tweede kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81567,Burgerhuis,Pastoor Verrieststraat 75 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
89688,Park Peeters,De Deckerstraat (Zele),Oost-Vlaanderen,Zele,Zele,True,True,Element,aanwezig,bewaard,,"bruggen, parken, vijvers",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
208919,Onze-Lieve-Vrouw-van-Lourdesgrot,Grotstraat (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,,Mariagrotten,,,,19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
84677,Huis De Smet,Dorp 54 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"herenhuizen, hondenhokken, paardenstallen, serpentinevijvers, tuin- en parkelementen, volières",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
305584,Burgerhuis in cottagestijl,Jules Vandenbemptlaan 33 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,cottagestijl,"afsluitingen, burgerhuizen",,,,interbellum,"Breugelmans Jean (Uitvoerder), Maloens Jean (Ontwerper), Peeters (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
206025,Gemeentelijke begraafplaats,Schoolstraat (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, dreven",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
305480,Lourdesgrot,Beekstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
83823,Huis Everaert,Burg. de Lausnaystraat 40 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, herenhuizen, poorten (bijgebouwen), tuin- en parkelementen, tuinen en parken",,,,"19de eeuw, WO II",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
