﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
5598,"Hôtel Central, Modenatie",Drukkerijstraat 9-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"hotels, warenhuizen",,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Van Hee Marie-José (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4014,Grand Bazar,Groenplaats 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art deco, beaux-artsstijl",warenhuizen,,,,interbellum,"Bex Frans J.H. (Ontwerper), Compagnie Anversoise de Travaux (Uitvoerder), G. Hargot & R. Somers (Uitvoerder), Grosemans René (Ontwerper), Hamaide Louis (Ontwerper), Pelgrims Ernest (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Opstal Edouard (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4019,Warenhuis Vaxelaire-Claes,Groenplaats 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art deco,warenhuizen,,,,interbellum,"Franken-Willemaers Edmond (Ontwerper), G. Hargot & R. Somers (Uitvoerder), Maugue G.J. (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302448,Kledingwinkel C&A,Meir 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,warenhuizen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Meyer Paul (Ontwerper), De Wolf Adrien (Ontwerper), Stynen Léon (Ontwerper), Van Oenen Guillaume (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5545,Grands Magasins Leonhard Tietz,Meir 82 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,warenhuizen,,,,voor WO I,"Anthone Jules (Ontwerper), Arch & Teco Architecture & Planning (Ontwerper), Hertogs Joseph (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
29827,Warenhuis,Steenstraat 73-75 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,warenhuizen,,,,na WO II,"Goormachtigh Ludovicus (Ontwerper), Lantsoght Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
307169,Warenhuis en appartementsgebouw Home Standing - 1000-Vuren	,"Contributiestraat 2-8, Noordstraat 1, Waldamkaai 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, warenhuizen",,,,na WO II,"De Nil Emile (Ontwerper), De Nil Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
25150,Warenhuis SARMA ,"Korenmarkt 3, 3A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"modernisme, neotraditioneel",warenhuizen,,,,na WO II,"De Leye Gaston (Ontwerper), Riessauw Felix Georges (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25980,Hotel Schamp,"Veldstraat 45-47, Voldersstraat 21 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"herenhuizen, opslagplaatsen, warenhuizen, winkels",,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26004,Grootwarenhuis,Veldstraat 86 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,warenhuizen,,,,interbellum,Van den Hende Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
