﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11425,Metallurgie Hoboken Overpelt,Adolf Greinerstraat 14 (Antwerpen),Antwerpen,Antwerpen,Hoboken,False,False,Element,niet aanwezig,niet bewaard,,metaalfabrieken,,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11072,Twee burgerhuizen,"Mimosastraat 24, Zonnebloemstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden, metaalfabrieken",,,,voor WO I,Van Coppernolle Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11536,Fabrique Nationale des tubes sans soudure,Oostkaai 23 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,"metaalfabrieken, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
76107,Dorpswoning met winkel en koperslagerij,Markt 5 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, metaalfabrieken, winkels",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
52224,Zink- en non-ferrofabriek Vieille Montagne,Zinkstraat 1 (Balen),"Antwerpen, Limburg","Balen, Lommel",Balen,True,False,Element,aanwezig,bewaard,,"bruggen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, watertorens",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
11817,Fabriek Metallo-Chimique,"Nieuwe dreef 33, Vaartstraat 59 (Beerse)",Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"metaalfabrieken, opslagplaatsen, personeelswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11818,Fabriek Campine of oud Chimical,Nijverheidsstraat 2 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, metaalfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
12702,Fabrieksschoorstenen van zinkfabriek,Noeveren (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, metaalfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
83237,Blikdrukkerij en lakkerij De Clerck,"Bilkske 68-70, Ganzenstraat 105, 109-113, Kazernevest 37-38, 40-41, 49 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, metaalfabrieken",,,,"interbellum, na WO II","Vanderstraeten Anthony (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57727,Metaalfabriek met conciërgewoning ,Leopold II-laan 43-45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, metaalfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
