﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300291,"Asdonk, Grote Beek en Kleine Beek","Deurne, Molenstede, Schaffen (Diest), Tessenderlo (Tessenderlo)","Limburg, Vlaams-Brabant","Beringen, Diest, Tessenderlo","Deurne, Molenstede, Schaffen, Tessenderlo",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, restheuvels, schansen, steengroeven, valleien, vijvers, weilanden",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
308979,Eikelberg,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,False,True,Element,aanwezig,bewaard,,"heiden, loofbossen, restheuvels",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135375,"Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)",Antwerpen,"Geel, Herselt, Hulshout, Laakdal, Westerlo","Geel, Herselt, Varendonk, Westerlo, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, depressies, dorpen, dreven, hoeven, kasteeldomeinen, oudbosvegetaties, paraboolduinen, restheuvels, valleien, veenwinning, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
302650,Kesselberg,"Hulsbergweg (Holsbeek), Koningsstraat (Leuven)",Vlaams-Brabant,"Holsbeek, Leuven","Holsbeek, Kessel-Lo",False,True,Element,aanwezig,bewaard,,"bossen, burchten, heiden, nederzettingen, restheuvels, vondstenconcentraties, walgrachten",,,,"middenijzertijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
300247,Valleien van de Molenbeek en Winge tussen Lubbeek en Sint-Pieters-Rode,"Holsbeek, Nieuwrode, Sint-Pieters-Rode (Holsbeek), Lubbeek (Lubbeek), Houwaart, Sint-Joris-Winge (Tielt-Winge)",Vlaams-Brabant,"Holsbeek, Lubbeek, Tielt-Winge","Holsbeek, Houwaart, Lubbeek, Nieuwrode, Sint-Joris-Winge, Sint-Pieters-Rode",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, burchten, hoeven, kastelen (woningen), landhuizen, pastorieën, restheuvels, valleien, walgrachten, watermolens",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300248,"Vijver- en heidegebied rond de bovenbeek van de Laambeek, Roosterbeek en Slangebeek","Houthalen (Houthalen-Helchteren), Zonhoven (Zonhoven)",Limburg,"Genk, Houthalen-Helchteren, Zonhoven","Houthalen, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"beken, heiden, kasteeldomeinen, landduinen, moerassen, naaldbossen, plaggenbodems, plateauranden, schansen, vennen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300246,Vijvergebied tussen Laambeek en Slangebeek,"Kuringen, Stokrooie (Hasselt), Zolder (Heusden-Zolder), Zonhoven (Zonhoven)",Limburg,"Hasselt, Heusden-Zolder, Zonhoven","Kuringen, Stokrooie, Zolder, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bronnen, heiden, kasteeldomeinen, moerassen, naaldbossen, restheuvels, schansen, veenwinning, vijvers, viskweekvijvers, zandruggen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135080,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven, wijngaarden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
