﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216479,Baileybrug,Meanderspad (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
214129,Boerenarbeiderswoning,Hoevestraat 4 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,boerenarbeiderswoningen,,,,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Tremelo
214123,Boerenburgerhuis met dienstgebouwen,"Nachtegaalstraat 3, Zallakenstraat 22 (Rotselaar)",Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers, personeelswoningen, schuren, stallen",,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
216514,Boerenwoning,Rillaarsebaan 97 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
214133,Brug over de Laak,Werchtersesteenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
214114,Dorpswoningen,Prof.Scharpélaan 2-4 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,neotraditioneel,dorpswoningen,,,,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214806,Eclectische villa Lindenberg,Liedeberg 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
214118,Fabrieksschoorsteen,St.-Laurentiusstraat (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,fabrieksschoorstenen,,,,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
216379,Gemeentehuis van Tremelo,Werchtersebaan 1 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,interbellum,Fonteyn Jozef (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Tremelo
214117,Hardstenen herdenkingskruis,Betecrombroekstraat (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, wegkruisen",,,,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214131,Heilig Hartkapel,Kruisstraat (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Tremelo
216560,Herberg Schipke,Beverlaak 104 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,,herbergen,,,,WO I,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Rotselaar
214107,Hoeve Nieuwland,Nieuwland 13 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
216476,Hoeve met losse bestanddelen,Rillaarsebaan 91 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede kwart 19de eeuw,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
214111,IJzerzandstenen brug,Nieuwland (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
214120,Kapel,Werchtersesteenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
214119,Kapel Boerinnenbond,Heuvelstraat (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
214128,Kasteel Fonteyn,Hilstraat 18-20 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,"garages, hekken, hekpijlers, hoeven, hovenierswoningen, landhuizen, omheiningsmuren, poorten (gebouwonderdelen), private parken, tuinbruggen, tuinen, tuinpaviljoenen",,,,"interbellum, vierde kwart 19de eeuw",Fonteyn Jozef (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Tremelo
214134,Kasteel van Rivieren,Begijnendijksesteenweg 221 (Aarschot),Vlaams-Brabant,"Aarschot, Begijnendijk",Gelrode,True,False,Element,aanwezig,bewaard,eclecticisme,"donjons, landhuizen",,,,"late middeleeuwen, vierde kwart 19de eeuw",,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
214125,Langgestrekte hoeve,Preterstraat 53 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,WO I,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
214126,Langgestrekte hoeve,Varentstraat 91 (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,WO I,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Rotselaar
216475,Langgestrekte hoeve,Rillaarsebaan 63 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
214108,Mariagrot,Bergstraat (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
214124,Meulderkapel,Demerbroekstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
214109,Onze-Lieve-Vrouw van Hallekapel,Leuvensesteenweg (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed), opgaande bomen",,,,tweede kwart 19de eeuw,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
214115,Oorlogsmonument,Gelroodsesteenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214121,Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,Schadde Joseph (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
216478,Sint-Adriaanskapel,Varentstraat (Rotselaar),Vlaams-Brabant,Rotselaar,Werchter,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,18de eeuw,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
214130,Veldonkhoeve,Hoevestraat 8 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,interbellum,Fonteyn Jozef (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Tremelo
214132,Wederopbouwwoning OSB van 1917,Werchtersebaan 22 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,neotraditioneel,dorpswoningen,,,,WO I,Oeuvre Suisse en Belgique (Onbepaald),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Gemeente Tremelo
214122,Woonstalhuis,Vakenstraat 31 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,19de eeuw,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
