﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134448,Domein van Rivieren,Begijnendijksesteenweg 221 (Aarschot),Vlaams-Brabant,"Aarschot, Begijnendijk",Gelrode,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, donjons, donken, hakhoutstoven, individuele bomen, landhuizen, private parken",,,"Abies procera, Acer macrophyllum, Ailanthus altissima, Castanea sativa, Fagus sylvatica 'Atropunicea', Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
214134,Kasteel van Rivieren,Begijnendijksesteenweg 221 (Aarschot),Vlaams-Brabant,"Aarschot, Begijnendijk",Gelrode,True,False,Element,aanwezig,bewaard,eclecticisme,"donjons, landhuizen",,,,"late middeleeuwen, vierde kwart 19de eeuw",,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Agentschap Onroerend Erfgoed
12436,Kasteel Cleydael,Cleydaellaan 36 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bakhuizen, baljuwhuizen, burchten, donjons, grachten (verdedigingselementen), hekken, hekpijlers, kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, waterpompen, zonnewijzers",,,,"15de eeuw, 16de eeuw, 18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
81785,Kasteeldomein van Vichte,Vichteplaats 46-48 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boogbruggen, burchten, donjons, dreven, duiventorens, kasteelhoeven, mottekastelen, paardenstallen, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76799,Hoevecomplex Torenhof,Torenhof 7 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, donjons, gesloten hoeven, schuren, stallen",,,,"18de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw",Van Doren Arthème G. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
10043,Hof van Rameyen,Rameyenstraat 4-5 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, toegangsbruggen, tuinvazen, walgrachten, waterkastelen",,,,"13de eeuw, 16de eeuw, 18de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), Pluys Jean-François (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41513,Kasteel van Leefdaal,"Boskee 9-11, Slagberg  (Bertem)",Vlaams-Brabant,Bertem,Leefdaal,True,False,Element,aanwezig,bewaard,traditioneel,"burchten, donjons, kapellen (gebouwen en structuren), watermolens",,,,"15de eeuw, 16de eeuw, 17de eeuw","Bisschops Maurice (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
31935,Kasteel van Hoepertingen,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","donjons, duifhuizen, kasteelhoeven, landhuizen, poorten (bijgebouwen), stallen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
29612,Prinsenhof,"Ontvangersstraat 6, Prinsenhof 8 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","donjons, gedenktekens, heiligenbeelden, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kloosters, siertuinen, stadspaleizen, volkssportvoorzieningen",,,,"14de eeuw, 15de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77461,Kasteeldomein van Male,Pelderijnstraat 14 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, donjons, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), stallen, toegangsbruggen, vijvers, waterkastelen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Degeyter Arthur (Ontwerper), Deneir Dave (Ontwerper), Draps Jean-Pierre (Uitvoerder), Vandeweghe Rogier (Ontwerper), Vermeersch Ignace (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78808,Kasteeldomein van Moerkerke,Kasteelstraat 7 (Damme),West-Vlaanderen,Damme,Moerkerke,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","beelden, bruggen, donjons, hekken, hekpijlers, ijskelders, landhuizen, Mariabeelden, Mariagrotten, private parken, tuin- en parkelementen, tuinbruggen, tuinpaviljoenen, walgrachten",,,,"na WO II, vierde kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35704,Kasteeldomein Notax,Kwadenplasstraat 12-16 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, hekpijlers, kasteelhoeven, landhuizen, parken, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",De Graeve Guido (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21591,Kasteel van Diepenbeek,Stationsstraat 25 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, burchten, donjons, kasteelhoeven, parken, schuren, walgrachten",,,,"eerste helft 15de eeuw, eerste helft 18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135085,Kasteeldomein van Groot-Bijgaarden en omgeving,Groot-Bijgaarden (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Geheel,aanwezig,bewaard,,"donjons, grachten (verdedigingselementen), kasteeldomeinen, kerken, parken, tuinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
127022,Gemeentepark met kasteel de Viron en bijgebouwen,"Gemeenteplein 1, de Heetveldelaan 6-12 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","donjons, gesloten hoeven, ijskelders, kasteelhoeven, koetshuizen, landhuizen, parken, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Cluysenaar Jean-Pierre (Ontwerper), Lacoste Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38938,Sint-Alenatoren,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,,donjons,,,,,Lacoste Henry (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134714,Sint-Alenapark,Gemeenteplein 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, donjons, ijskelders, landhuizen, parken, vijvers",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Tilia platyphyllos, Tilia tomentosa 'Pendula'",derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38970,Kasteel van Groot-Bijgaarden en bijgebouwen,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","arcades, donjons, kapellen (gebouwonderdelen), koetshuizen, koetsierswoningen, landhuizen, lapidaria, poorten (bijgebouwen), toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen, waterputten",,,,"15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Jamar Edmond (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper), Saintenoy Paul (Ontwerper), Samyn Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134725,Kasteeldomein van Groot-Bijgaarden,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"arcades, donjons, dreven, grachten (infrastructuur), grasparterres, kapellen (gebouwonderdelen), kasteeldomeinen, landhuizen, lapidaria, private parken, terrastuinen, toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxus baccata","15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Pelgrims de Bigard Raymond (Onbepaald), Saintenoy Paul (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
71514,Verschuylenhof,"de Schiervellaan 5, 5A-D (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Rotem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, donjons, hoeven, schuren, stallen",,,,"14de eeuw, eerste helft 15de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
24673,Geeraard de Duivelsteen,Geraard de Duivelstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,romaans,"archiefgebouwen, donjons, stenen",,,,"13de eeuw, vierde kwart 19de eeuw, voor WO I",Verhaegen Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25890,Gravensteen,Sint-Veerleplein 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burchten, donjons, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","De Waele Joseph (Ontwerper), Mortier Stephan (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
21677,"De Toren, resten gebouw",Kruisstraat (Gingelom),Limburg,Gingelom,Borlo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,donjons,,,,,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
39204,Kasteel van Heetvelde en omgeving,Heerbaan 83 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,True,Element,aanwezig,bewaard,traditioneel,"beken, bomenrijen, bruggen, donjons, kapellen (gebouwen en structuren), opgaande bomen, walgrachten, waterkastelen",,,"Populus, Quercus","17de eeuw, vierde kwart 16de eeuw",Viérin Jacques (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Gooik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
75186,Kasteel Het Prinsenhof,Guldendal (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"burchten, donjons, dreven, parken, toegangsbruggen, walgrachten",,,,"eerste kwart 17de eeuw, vierde kwart 15de eeuw","Doms Paul (Ontwerper), Langerock Pierre (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
134040,Gemeentelijk park bij de ruïne van het Prinsenkasteel,Guldendal 20-22 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"bijgebouwen, burchten, donjons, dreven, hekpijlers, kasteelhoeven, koetshuizen, paardenstallen, poelen, poorten (bijgebouwen), stallen, toegangsbruggen, walgrachten",,,,"17de eeuw, eerste helft 17de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Doms Paul (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
75267,Hof te Poddegem,Tommenmolenstraat 43 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, burchten, donjons, duifhuizen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), sites met walgracht",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
32058,Gesloten hoeve,Batsheersstraat 4 (Heers),Limburg,Heers,Batsheers,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, gesloten hoeven, hagen, omheiningsmuren, schuren, stallen",,,,"13de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32085,Semi-gesloten hoeve Tournebried met toren,Hekslaan 55 (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, hekken, hoeven, omheiningsmuren, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Heers, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32086,Toren naast hoeve,Hekslaan 57 (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,"donjons, hoeven",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32027,Kasteel van Heers,Nieuwe Steenweg 69-71 (Heers),Limburg,Heers,Heers,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","boerenwoningen, boomgaarden, bruggen, donjons, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), schuren, stallen, vijvers, walgrachten",,,,"19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
41882,Gesloten hoeve Duigemhof,Duigemhofstraat 101 (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, gesloten hoeven, schuren, stallen",,,,"13de eeuw, 14de eeuw, 18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22508,Kasteel van Vogelzang,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,"barok, classicisme, neogotiek, traditioneel","bruggen, donjons, dreven, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 15de eeuw, eerste kwart 14de eeuw, tweede kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
135105,Meldert,Meldert (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,True,Geheel,aanwezig,bewaard,,"donjons, dorpen, kasteeldomeinen, molenlopen, valleien, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
43575,Prins Kardinaalhoeve met donjon,St.-Ermelindisstraat 34 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, donjons, gesloten hoeven",,,,"14de eeuw, eerste helft 18de eeuw, vierde kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43619,Kasteel van Horst,Horststraat 28 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, kapellen (gebouwonderdelen), poorten (bijgebouwen), sites met walgracht, toegangsbruggen, waterkastelen",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Hansche Ian Christiaen (Ontwerper),Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
303045,Kasteeldomein van Horst,"Horststraat 28, 28A (Holsbeek)",Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"dijken, donjons, dreven, grachten (infrastructuur), individuele bomen, kasteeldomeinen, poorten (bijgebouwen), vijvers, wagenhuizen, walgrachten, waterkastelen",,,"Quercus petraea, Quercus robur","13de eeuw, 14de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39848,Hof Ter Loonst,Terloonststraat 22 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, duiventillen, landhuizen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",Lemaire Raymond Marie (Ontwerper),Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
32360,Hoeve Wermerbos,Gauwerstraat 95 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,,"bijgebouwen, donjons, hoeven",,,,"19de eeuw, derde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32440,Kasteelhoeve van Printhagen,Printhagendreef 2 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"donjons, duifhuizen, kasteelhoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32464,Kasteel en hoeve Dessener,Stationsstraat 47 (Kortessem),Limburg,Kortessem,Wintershoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, burchten, donjons, gedenktekens, kasteelhoeven, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, tuinbouwbedrijven, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
135204,Kasteeldomein van Laarne en omgeving,Laarne (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, donjons, dreven, graslanden, hoogstamboomgaarden, kasteeldomeinen, kerken, loofbossen, vrijheidsbomen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
54439,Kasteeldomein van Laarne,Eekhoekstraat 1-7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"boomgaarden, burchten, donjons, kapellen (gebouwen en structuren), kasteelhoeven, kastelen (woningen), omheiningsmuren, personeelswoningen, poorten (bijgebouwen), schandpalen, sites met walgracht, toegangsbruggen, waterputten",,,,"14de eeuw, 17de eeuw","Eeckhout Paul (Ontwerper), Langerock Pierre (Ontwerper), Slock Walter (Ontwerper), Van Hall Henri (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
39928,Kasteel van Gaasbeek,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel, renaissance, traditioneel","arsenalen, bedevaartkapellen, burchten, donjons, dreven, fonteinen, moestuinen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen, tuintrappen, vijvers, waterputten",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
134745,Park van het Kasteel van Gaasbeek met omgeving,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","arsenalen, bedevaartkapellen, bronnen, burchten, collectietuinen, donjons, dreven, fonteinen, grachten (verdedigingselementen), jachtbossen, omheiningsmuren, ommuurde moestuinen, parken, poorten (bijgebouwen), siertuinen, sterren, triomfbogen, tuin- en parkelementen, tuinpaviljoenen, tuintrappen, vijvers, waterputten, wijngaarden",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
34178,Hoeve Het Motje of Steentjesgoed met omgeving,Persijzerstraat 47 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, dreven, hoeven, houtkanten, kasseiwegen, knotbomen, sites met walgracht",,,"Alnus glutinosa, Alnus incana, Salix, Tilia","eerste kwart 13de eeuw, tweede helft 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22596,Overblijfselen waterburcht van de Heren van Meldert,Pastorijstraat 42 (Lummen),Limburg,Lummen,Meldert,False,False,Element,niet aanwezig,niet bewaard,,"burchten, donjons, kasteelhoeven, poorten (bijgebouwen)",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
