﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33355,Klooster en school,Kloosterstraat 77 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33405,"Klooster van de Heilige Ursula, school en rustoord",Onderdale 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen",,,,derde kwart 19de eeuw,Ceukelaere (Ontwerper),Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34976,School,Pittemstraat 2 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, moestuinen, omheiningsmuren, parken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
16136,Schoolgebouw van 1874,"IJzerstraat 6, 6A (Alveringem)",West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
10884,Kleuterschool ,Arthur Sterckstraat 59-61 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,"kleuterscholen, onderwijzerswoningen",,,,"interbellum, vierde kwart 19de eeuw",De Roeck Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6482,Stedelijke Kindertuin 5 en woning onderwijzeres,Belegstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"kleuterscholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4846,Kindertuin Allewaert,Bervoetstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"kleuterscholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11474,School,Borrewaterstraat 70 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"kleuterscholen, lagere scholen, standbeelden",,,,interbellum,"Goossens Simon (Ontwerper), Van Weert Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6557,"Lagere Jongensschool 18, Lagere Meisjeschool 17, en Kindertuin 14",Bredastraat 35-37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I","Hargot Max. (Uitvoerder), Royers Gustave (Ontwerper), Torfs Frans (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11502,Sint-Lutgardisschool,Du Chastellei 48 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"gebouwen voor secundair onderwijs, kleuterscholen, lagere scholen",,,,eerste helft 20ste eeuw,De Munter Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6758,Stedelijke Kindertuin 11,Everaertsstraat 47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,kleuterscholen,,,,vierde kwart 19de eeuw,"Bolsée Jean Hubert (Uitvoerder), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11020,Stedelijk Instituut Lager Onderwijs,"Frederik de Merodestraat 32, Sint-Hubertusstraat 13 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Vroey Jan (Ontwerper), Gife Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
209221,Kinderkribbe en bewaarschool Sint-Helena,Graaf van Egmontstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kinderdagverblijven, kleuterscholen",,,,voor WO I,Pelgrims Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6805,Stedelijke Kindertuin 21,Grétrystraat 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kleuterscholen,,,,interbellum,"Merckx-Verellen Victor (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11587,Rijksmiddelbare school,Heistraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kleuterscholen, onderwijzerswoningen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Gife Eugène (Ontwerper), Toen Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302611,Stedelijke Kleuterschool,Jan De Voslei 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kleuterscholen,,,,na WO II,"Fivez André (Ontwerper), Somers Jules (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
125505,Wooncomplex Jos Van Geellaan,"Jos Van Geellaan 1-74, 75-79 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, kleuterscholen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Tuinwijk van Deurne (Opdrachtgever), Van Not Edward (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
208980,Lagere Meisjesschool 21 en  Kindertuin 19,"Kasteelstraat 17, Verschansingstraat 29, 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen",,,,voor WO I,Van Mechelen Alexis (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
5128,"Sint Jan, Kindertuin 8",Keizerstraat 71 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"kleuterscholen, stadswoningen",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw",Royers Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7129,"Klooster, kapel en school van de zusters franciscanessen","Lange Kongostraat 21, Pothoekstraat 112 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kleuterscholen, kloosterkerken, kloosters, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), Cloetens Georges (Ontwerper), Le Roij Jean (Ontwerper), Stalins - Janssens (Ontwerper), Van den Berghe-Le Roy Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
305117,Prefab kleuterschool,Maria de Heeltstraat 114 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,na WO II,Dua L. (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
7371,Stedelijke scholengroep,Napelsstraat 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,interbellum,Van Averbeke Emiel (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83742,Bewaarschool Sinte Maria en 18de-eeuwse calvarieberg,Paardenmarkt 111 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","calvariebergen, kleuterscholen, kloosters",,,,"17de eeuw, tweede kwart 18de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), De Cock Jan Claudius (Ontwerper), Pompe Walter (Wouter) (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200501,Kindertuin,Sint-Gummarusstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,brutalisme,kleuterscholen,,,,na WO II,"Braem Renaat (Ontwerper), Nolf Gui J. (Ontwerper), Weemaels Jacques (Ontwerper)","Synchronisatie databank beschermde monumenten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
7728,Stedelijke Kindertuin 20,Violetstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neorococo, rococo","kleuterscholen, poorten (gebouwonderdelen)",,,,"derde kwart 18de eeuw, voor WO I","Jansen-Van der Veeken Louis Gérard (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4675,Stedelijke Kindertuin 7,Vlasmarkt 26-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","kleuterscholen, refugiehuizen, winkels",,,,"tweede helft 16de eeuw, vierde kwart 19de eeuw","Brüls Charles (Uitvoerder), Royers Gustave (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81674,"Pastorie, klooster van de Zusters van Liefde en school","Neerstraat 1, 5 (Anzegem)",West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, kleuterscholen, kloosters, lagere scholen, pastorieën",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207468,Basisschool De Boomgaard,Blekerijstraat 5 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208227,Schoolgebouw,Kloosterstraat 6 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,"19de eeuw, interbellum, tweede helft 20ste eeuw",Lattrez Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208157,Kleuterschool,Watervalstraat 103 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76290,School,Landsdijk 72 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79056,Kleuterschool Bossuit,Doorniksesteenweg 557 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
46422,Vrije kleuterschool De Horizon,Zondereigen 7 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), kleuterscholen, kloosters",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
303269,Gemeentelijke jongensschool en meisjesschool,Beerselsestraat 2 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","kleuterscholen, lagere scholen",,,,"interbellum, na WO II","D'Huyvetter Johan (Ontwerper), De Groodt Frans (Ontwerper), Latinne René (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
9879,Vrije lagere en kleuterschool met kloostergebouw,Aarschotsebaan 54 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
73790,Huis De Wolf,Kasteelstraat 28 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, kleuterscholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74790,Schoolgebouw,Diksmuidse Heerweg 159 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,"interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83244,Kloostergebouwen bij het complex Ten Hoye,"Ganzenplein 5, 5B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hekken, kleuterscholen, kloosters",,,,"16de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74912,School en klooster,Gistelse Steenweg 440 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, kapellen (gebouwen en structuren), kleuterscholen, kloosters, onderwijsgebouwen",,,,"derde kwart 15de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77344,"Geheel met parochiekerk, pastorie, cultureel centrum,   basisschool","Karel van Manderstraat 115, 115A (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,modernisme,"culturele centra, kleuterscholen, lagere scholen, parochiekerken, pastorieën",,,,"na WO II, vanaf 1975","Demoor Jean-Paul (Ontwerper), Van Oyen René (Ontwerper), Vastesaeger Christiaan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77789,Immaculata-instituut,Koningin Astridlaan 4 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, lagere scholen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Van Oyen Willy (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
29447,Sint-Franciscus Xaveriusinstituut de Frères,Mariastraat 5-7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Alphonse (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77166,Klooster,Schoolstraat 1-15 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kleuterscholen, kloosters, lagere scholen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79710,Sint-Gregoriusschool ,Sint-Lenardsstraat 58 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, kleuterscholen, kloosters, lagere scholen, Mariabeelden, onderwijzerswoningen, turnzalen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83218,Cisterciënzerinnenklooster van Spermalie,Snaggaardstraat 9-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, instituten voor blinden of doven, kapellen (gebouwen en structuren), kleuterscholen, kloosters, refugiehuizen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw","Delva P. (Ontwerper), Pickery Hendrik (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82240,Klooster van de zusters van de Heilige Vicenzo a Paolo,"Wijngaardplein 1-2, 3A-B, Wijngaardstraat 35 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, weeshuizen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Carpentier Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79016,Zusterklooster en meisjesschool van de Heilige Engelen,Bradericplein 16A (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,tweede helft 19de eeuw,"Meyer Aimé (Ontwerper), Van de Poele Florimond (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78739,Lagere meisjesschool,"Slekstraat 3, Speystraat 2 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neoclassicisme,"hagen, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78765,Gemeenteschool van Hoeke,St. Jacobsstraat 10 (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen, waterpompen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54599,Kapel Heilige Monica of Heidekapel,Heidelaan 24-26 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, pastorieën",,,,na WO II,"Beirens Oscar (Uitvoerder), Haegebaert Maurice (Ontwerper)","Aanvulling De Haan, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
86310,Klooster en school Sancta Maria,"Hoogstraat 35, 39-41, Nieuwstraat 3 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
38091,Klooster met kleuter- en lagere school,Bachtekerkstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen, kloosters, lagere scholen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38070,Klooster en school van de zusters Maricolen,Nieuwstraat 58-60 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,niet bewaard,,"bruggen, hekken, hekpijlers, hoeven, kleuterscholen, kloosters, lagere scholen, paardenstallen, schuren",,,,"17de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48552,Wijkschool voor kleuters,Krekelhoek 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,,kleuterscholen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48610,Klooster met school,Mespelarestraat 126 (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48506,Vrije Kleuterschool Vlassenbroek,Vlassenbroek 188 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84513,Klooster van de Zusters van de Heilige Jozef en kostschool voor meisjes,Kapellestraat 8 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,niet aanwezig,bewaard,,"gebouwen voor secundair onderwijs, gevelniskapellen, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, tuinen, tuinpaviljoenen, vijvers",,,,"20ste eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35795,Gemeenteschool en schoolhuis,Krekelstraat 6 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35945,Sint-Vincentiusschool,Steenvoordestraat 13 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
78118,Stadsschool,"Ijzerlaan 1, Schoolplein 5-6 (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,traditioneel,"directeurswoningen, kleuterscholen, onderwijsgebouwen",,,,interbellum,"Coppé Lucien (Ontwerper), Timmery Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206977,Klooster en school,Kerkstraat 63 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, kloosters",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206911,Sint-Alenaschool,Spanjebergstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
71368,Zusterschool,"Bergerkampstraat 21, Kloosterstraat 16, 16A (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, Mariagrotten",,,,"interbellum, tweede kwart 19de eeuw",Gessler Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
47904,Kleuterschool met conciërgewoning,Lekestraat 35 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kleuterscholen, Mariabeelden",,,,voor WO I,Van Wassenhove Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50887,Kleuterschool,Teirlinckstraat 37 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen",,,,vierde kwart 19de eeuw,Smitz Karel Lodewijk (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
