﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
22,Herenhuis,Denderstraat 22 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,brouwerswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
365,Brouwerij Pieters,Steenweg naar Oudegem 158 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, mouterijen, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34790,Vrijstaande brouwerswoning,Bellemdorpweg 9-11 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, gevelniskapellen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34557,Brouwerij,Bellemstraat 44 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, veranda's",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34743,Brouwerij,Hoefijzer 62-64 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35016,Brouwerswoning en brouwerij,Poekedorpstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
38820,Hoeve Ankerhof,"Eksterenberg 1, Fooststraat 3 (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, paardenstallen, schuren, stallen, wagenhuizen, wintertuinen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
15871,Herenhuis in empirestijl,Bergenstraat 2 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,empire,"brouwerswoningen, herenhuizen, koetshuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15825,Brouwerij-mouterij De Snoek,Fortem 39-40 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15974,Brouwerij,Hoogstadestraat 58 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16160,Brouwerswoning met brouwerij,"Zwanestraat 3, 3A-C (Alveringem)",West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4786,Brouwershuis,Adriaan Brouwerstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","brouwerswoningen, gildehuizen, paardenstallen, rosmolens, waterreservoirs",,,,derde kwart 16de eeuw,Van Noten R. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6590,Brouwerij St. Antoine en brouwerswoning,Broederminstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,"De Braey Michel (Ontwerper), Hamaide Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214948,Woning brouwerij Van Damme,Krugerstraat 132 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, herbergen",,,,WO I,Van Rompaey François (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
209033,Eclectische meergezinswoning,Lambermontplaats 32-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, meergezinswoningen",,,,voor WO I,Vereecken Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
