﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
214901,Radiokoolstofdatering,Onbepaald,radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072941,Opgraving Geraardsbergen Hunnegem,Onbepaald,"fysisch-antropologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-11-29 - 2019-02-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075399,Archeologisch onderzoek Rollegemsestraat II,Onbepaald,"anthracologisch onderzoek, houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, archeologische opgravingen",2017-06-13 - 2017-07-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075564,Archeologisch onderzoek Landweg,Onbepaald,"palynologisch onderzoek, diatomeeënonderzoek, anthracologisch onderzoek, malacologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-06-29 - 2020-07-07,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076536,Syntheseonderzoek houtbouw in de Antwerpse Kempen,Antwerpen,"radiokoolstofdatering, bureauonderzoek",2019 - 2022,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1073145,Opgraving Aalst Brakelstraat,Brakelstraat (Aalst),"palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-09-28 - 2020-10-02,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082425,Vooronderzoek Industrielaan 7,Industrielaan (Aalst),"fysisch-antropologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2023-05-15,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076526,Archeologisch onderzoek Kasteelstraat,Kasteelstraat (Aalst),"fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2016-03-30 - 2016-06-29,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
211622,Archeologische opgraving Merestraat,Merestraat (Aalst),"anthracologisch onderzoek, palynologisch onderzoek, fysisch-antropologisch onderzoek, conservatie, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2016-06-22 - 2016-06-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076286,Archeologisch opgraving Nieuwstraat 38,Nieuwstraat 38 (Aalst),"radiokoolstofdatering, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-04-15 - 2021-04-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1077061,Opgraving Aalst Siesegemkouter 1A,Siesegemlaan (Aalst),"archeobotanisch onderzoek, radiokoolstofdatering, natuurwetenschappelijk onderzoek, vlakopgravingen, archeologische opgravingen",2023-03-25 - 2023-04-30,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072192,Opgraving Aalst Sint-Martinuskerk,Sint Martensplein (Aalst),"radiokoolstofdatering, fysisch-antropologisch onderzoek, grondradaronderzoek, metaaldetectie, archeologische opgravingen",2017-07-10 - 2017-09-14,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1076026,Archeologisch onderzoek Buisstraat,Buisstraat (Aalter),"dendrochronologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2019-06-04 - 2019-06-14,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082609,Opgraving Westvoordestraat,"Driebekweg, Kleine Kapellestraat (Aalter)","archeobotanisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2023-04-20 - 2023-05-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072703,Opgraving Aalter Hooiestraat,Hooiestraat (Aalter),"radiokoolstofdatering, archeologische opgravingen",2020-09-14 - 2020-10-02,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1082493,Opgraving Kloosterstraat,Kloosterstraat (Aalter),"archeobotanisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2021-08-09 - 2021-09-23,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075350,Opgraving De Weverij,Sint-Godelievestraat (Aalter),"radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2019-06-24 - 2019-07-10,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075405,Opgraving Sint-Jozefstraat,Sint-Jozefstraat (Aalter),"houtonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, forensische archeologie, anthracologisch onderzoek, onderzoek van gewervelde diersoorten, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-07-17 - 2019-09-26,heeft relevante informatie opgeleverd,BAAC Nederland bv,Agentschap Onroerend Erfgoed
1073112,Natuurwetenschappelijk onderzoek Paapbosstraat,Paapbosstraat (Aarschot),radiokoolstofdatering,2020-10-07,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074634,Opgraving Edgar Tinellaan,Edgard Tinellaan (Aartselaar),"palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2020-02-10 - 2020-02-14,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076734,Opgraving Groeningenlei,Groeningenlei (Aartselaar),"vlakdekkende opgravingen, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2020-05-06 - 2020-05-28,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075887,Opgraving Wullebeek Halfstraat,Halfstraat (Aartselaar),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, fotogrammetrisch onderzoek, vlakdekkende opgravingen",2021-06-23 - 2021-10-04,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1073034,Opgraving Hofstede,Hostede 1 (Alveringem),"palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-08-13 - 2018-08-30,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
190255,Radiokoolstofdatering Antwerpen,Antwerpen (Antwerpen),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192101,Radiokoolstofdatering Antwerpen,Antwerpen (Antwerpen),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077026,Syntheseonderzoek Vroeg-stedelijke nederzetting van Antwerpen,Antwerpen (Antwerpen),"bouwarcheologisch onderzoek, bouwhistorisch onderzoek, literatuurstudie, radiokoolstofdatering, bureauonderzoek, thematische inventarisatie",2019-03-01 - 2020-11-15,heeft relevante informatie opgeleverd,"Stad Antwerpen dienst archeologie, Agentschap Onroerend Erfgoed (AOE), Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
1074942,Opgraving Bloemenveld,Bloemenveld (Antwerpen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2020-04-07 - 2020-07-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082834,Opgraving Pater De Dekenstraat,"Boekstraat, Pater De Dekenstraat (Antwerpen)","archeobotanisch onderzoek, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2022-10-04 - 2023-03-06,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076491,Opgraving Eksterlaar,Eksterlaar (Antwerpen),"dendrochronologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2015-08 - 2015-10,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075163,Opgraving Frans Halsplein 6,Frans Halsplein 6 (Antwerpen),"radiokoolstofdatering, palynologisch onderzoek, metaaldetectie, stratigrafische opgravingen, vlakdekkende opgravingen",2020-08-31 - 2020-09-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075304,Opgraving Herentalsebaan 594,Herentalsebaan 594 (Antwerpen),"radiokoolstofdatering, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen",2019-11-18 - 2019-12-02,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1082365,Archeologisch onderzoek Elzenveld - site Botanis,Lange Gasthuisstraat (Antwerpen),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, bouwhistorisch onderzoek, archeologische opgravingen",2019-01-31 - 2021-10-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081931,Opgraving Lindendreef,Lindendreef (Antwerpen),"dendrochronologisch onderzoek, archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2021-11-24 - 2021-12-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075185,Opgraving Spaansemolenstraat,"Noordland, Spaansemolenstraat (Antwerpen)","palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-04-15 - 2020-04-24,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073260,Opgraving Teniersplaats,Teniersplaats 3-5 (Antwerpen),"archeologische opgravingen, radiokoolstofdatering, controle van werken",2019-09-26 - 2020-01-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074614,Opgraving Terbekehofdreef 21,Terbekehofdreef 21 (Antwerpen),"toevalsvondsten, metaaldetectie, anthracologisch onderzoek, radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2019-02-25 - 2019-03-08,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075425,Archeologisch onderzoek A416 Zakstraat 2-4,Zakstraat 2-4 (Antwerpen),"dendrochronologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-09-27 - 2017-10-20,heeft relevante informatie opgeleverd,"Stad Antwerpen (wissen, dubbel met 1073) OO",Agentschap Onroerend Erfgoed
1075062,Toevalsvondst Nieuwstraat 31,Nieuwstraat 31 (Asse),"radiokoolstofdatering, toevalsvondsten",2019-09-21,heeft relevante informatie opgeleverd,"Magerman, Kristine",Agentschap Onroerend Erfgoed
1076132,Opgraving Leegstraat 19,Leegstraat 19 (Assenede),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-06-29 - 2020-07-03,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1071491,Opgraving Werkput 1 en 2 Kerkhove Stuw,Kerkhove (Avelgem),"dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",2015-05-18 - 2016-10-02,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), GATE",Agentschap Onroerend Erfgoed
1077037,Syntheseonderzoek landschapsreconstructie Zuid-Vlaamse leemstreek,"Kerkhove (Avelgem), Zingem (Kruisem), Ename (Oudenaarde)","anthracologisch onderzoek, palynologisch onderzoek, bureauonderzoek, thematische inventarisatie, radiokoolstofdatering",2019 - 2020,heeft relevante informatie opgeleverd,"SOLVA Dienst Archeologie, BIAX Consult, Koninklijk Instituut voor het Kunstpatrimonium (KIK)",Agentschap Onroerend Erfgoed
1076537,Archeologische opgraving Randweg Baarle,Baarle-Hertog (Baarle-Hertog),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-03-02 - 2019-03-19,heeft relevante informatie opgeleverd,"ADC ArcheoProjecten, BAAC Nederland bv, RAAP Nederland (RAAP)",Agentschap Onroerend Erfgoed
1075268,Archeologisch onderzoek Chaamseweg,Chaamseweg (Baarle-Hertog),"dendrochronologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, materiaalstudie, radiokoolstofdatering, archeologische opgravingen",2015-04-28 - 2015-06-02,heeft relevante informatie opgeleverd,"VLAAMS ERFGOED CENTRUM bvba (VEC), ADC ArcheoProjecten",Agentschap Onroerend Erfgoed
1076911,Archeologische opgravingen Molenveld,Molenveld (Balen),"radiokoolstofdatering, anthracologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2021-05-31 - 2021-06-07,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1082321,Archeologische opgravingen Oude Brugstraat,Oude Brugstraat (Balen),"radiokoolstofdatering, archeologische opgravingen, palynologisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, controle van werken",2022-02-03 - 2022-05-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1082312,Opgraving Rozenstraat,Rozenstraat (Balen),"vlakdekkende opgravingen, radiokoolstofdatering, metaaldetectie",2023-07-31 - 2023-08-01,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076899,Archeologische opgravingen Leetereind,Leetereind (Beerse),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2020-11-04 - 2020-12-08,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075136,Opgraving Sint-Isidoorstraat,Sint-Isidoorstraat (Beerse),"zaden- en vruchtenonderzoek, anthracologisch onderzoek, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen",2018-02-26 - 2018-03-15,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074854,Opgraving G. Demeurslaan,G. Demeurslaan (Beersel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, houtonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-06-04 - 2019-07-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1080167,Opgraving Netelzeepstraat - Herenbosstraat,Netelzeepstraat/Herenbosstraat (Bekkevoort),"radiokoolstofdatering, archeologische opgravingen",2022-09-12 - 2022-09-16,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076305,Opgraving Brouwershuis 16-18,Brouwershuis 16A (Beringen),"gebruikssporenanalyse, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2020-06-10 - 2020-10-11,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075709,Natuurwetenschappelijk onderzoek Mathias Geysenstraat 6-16,Mathias Geysenstraat 6-16 (Beringen),radiokoolstofdatering,2021 - 2022,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1082349,Opgraving Motstraat 105,Motstraat 105 (Beringen),"onderzoek van gewervelde diersoorten, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering, archeomagnetische datering, materiaalstudie, archeologische opgravingen",2021-10-25 - 2021-10-28,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076310,Opgraving Panisdries,Panisdries (Beringen),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, materiaalstudie, archeologische opgravingen",2020-04-14 - 2020-04-17,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075286,Opgraving Steenstraat 16-18,Steenstraat 16-18 (Beringen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2020-06-02 - 2020-06-05,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081149,Archeologisch onderzoek Markt,"Ballaarweg 1-9, Markt 17-33, Pastorijstraat 1-77 (Berlaar)","materiaalstudie, radiokoolstofdatering, metaaldetectie, sleuvenonderzoek, controle van werken, fysisch-antropologisch onderzoek",2020-05 - 2023-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073165,Opgraving Nachtegaalstraat,Nachtegaalstraat (Berlaar),"radiokoolstofdatering, dendrochronologisch onderzoek, houtonderzoek, metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2018-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
225043,Radiokoolstofdatering Berlare,Berlare (Berlare),radiokoolstofdatering,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081458,Opgraving Koolstraat,Koolstraat (Berlare),"radiokoolstofdatering, dendrochronologisch onderzoek, fysisch-antropologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-10-18 - 2021-10-29,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075862,Opgraving Sporthal Verona,Dorpstraat (Bertem),"radiokoolstofdatering, archeologische opgravingen",2020-03-09 - 2020-03-12,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1080963,Opgraving Nijvelsebaan (deelgebied I),Nijvelsebaan (Bertem),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2022-06-01 - 2022-06-02,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
205980,Archeologische opgravingen Beveren,Beveren (Oost-Vlaanderen),"radiokoolstofdatering, archeologische opgravingen",2013-06-20 - 2013-09-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075510,Archeologisch vooronderzoek en onderzoek Fluxys Beveren - Zwijndrecht,"Zwijndrecht (Antwerpen), Beveren (Oost-Vlaanderen)","radiokoolstofdatering, archeologische opgravingen, proefsleuven en proefputten i.f.v. sporensites",2017-03 - 2017-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
156514,Radiokoolstofdatering Beveren,Verrebroek (Beveren),radiokoolstofdatering,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072020,Opgraving Beveren Melsele - Farnèselaan,Alexander Farnèselaan (Beveren),"anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-06-29 - 2017-07-31,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1072016,Opgraving Donkvijverstraat,Donkvijverstraat (Beveren),"radiokoolstofdatering, archeologische opgravingen",2018-05-30 - 2018-06-08,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1082037,Opgraving Zillebeek,Kromstraat (Beveren),"radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk bodemonderzoek, archeologische opgravingen",2020-11-23 - 2020-11-27,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072971,Opgraving Beveren Melsele Pauwstraat,Pauwstraat (Beveren),"archeobotanisch onderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2018-10-15 - 2018-10-22,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076041,Opgraving Prosper Van Raemdonckstraat,Prosper Van Raemdonckstraat (Beveren),"radiokoolstofdatering, archeologische opgravingen",2021-06-15 - 2021-06-16,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
211767,Archeologische opgravingen Snoeckstraat,Snoeckstraat (Beveren),"radiokoolstofdatering, vlakdekkende opgravingen",2014-06-19 - 2014-07-11,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1072925,Opgraving Bierbeek Mevrouwkensveld,Opvelpsestraat (Bierbeek),"radiokoolstofdatering, archeobotanisch onderzoek, archeologische opgravingen",2018-03-14 - 2018-04-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
184565,Radiokoolstofdatering Bilzen,Bilzen (Bilzen),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076895,Archeologisch onderzoek Eikaart,Eikaart 7 (Bilzen),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-08-03 - 2020-08-12,heeft relevante informatie opgeleverd,Group van Vooren,Agentschap Onroerend Erfgoed
1073149,Opgraving Bivelenhof,Sterappelstraat (Bilzen),"radiokoolstofdatering, dendrochronologisch onderzoek, houtonderzoek, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2019-02-18 - 2019-03-29,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1075303,Opgraving Oudeweg,Oudeweg (Bocholt),"palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-08-12 - 2019-09-10,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076414,Opgraving Oudeweg II,Oudeweg (Bocholt),"materiaalstudie, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, houtonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-03-26 - 2018-08-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1075346,Opgraving Reppelerweg ,Reppelerweg (Bocholt),"radiokoolstofdatering, archeologische opgravingen",2019-09-09 - 2019-09-25,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1082467,Opgraving Mussenhoevelaan fase 2 ,Mussenhoevelaan (Boechout),"natuurwetenschappelijk onderzoek, vlakopgravingen, radiokoolstofdatering, diatomeeënonderzoek, palynologisch onderzoek",2021-10-12 - 2021-11-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073263,Opgraving Sint-Bavoplein,Sint-Bavoplein (Boechout),"radiokoolstofdatering, vlakdekkende opgravingen, fysisch-antropologisch onderzoek, archeologische opgravingen",2018-03 - 2019-01,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075461,Archeologisch onderzoek Sint-Maartensberg,Sint-Maartensberg (Bonheiden),"fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-02-01 - 2018-02-22,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
225365,Archeologisch vooronderzoek met ingreep in de bodem Boortmeerbeek,Boortmeerbeek (Boortmeerbeek),"sleuvenonderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020,heeft relevante informatie opgeleverd,"Devroe, Annika, Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1081243,Archeologische opgraving Bredepleinstraat,Bredepleinstraat 67-77 (Boortmeerbeek),"archeobotanisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-02-27 - 2018-04-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075274,Opgraving Lindestraat,Lindestraat (Borgloon),"radiokoolstofdatering, archeozoölogisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, archeologische opgravingen",2019-07-08 - 2019-08-21,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1071639,Archeologische veldkartering Wintham,Bornem (Antwerpen),"radiokoolstofdatering, archeologische veldkartering",1980 - 1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073148,Opgraving Bornem Nattenhaasdonk,Nattenhaasdonk (Bornem),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2019-01-02 - 2019-01-11,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075322,Werfbegeleiding Nattenhaasdonk Pastoor Huveleersstraat,Pastoor Huveneersstraat (Bornem),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-01-24 - 2019-03-26,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075044,Opgraving Rijksweg 15,Rijksweg 15 (Bornem),"radiokoolstofdatering, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2019-06-03 - 2019-06-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074112,Opgraving Kerkomsesteenweg,Kerkomsesteenweg (Boutersem),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-10-17 - 2019-10-30,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076704,Opgraving Kerkstraat,Kerkstraat (Boutersem),"palynologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-12-10 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
