﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
19141,Kartuizerklooster,"Fratersplein 9, 9A, Groenebriel 3 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, eclecticisme, empire, traditioneel","directeurswoningen, kapellen (gebouwen en structuren), katoenfabrieken, kloosters, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), priorijen, psychiatrische instellingen, spinnerijen, tuinpaviljoenen, ziekenhuizen",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 15de eeuw, voor WO I","Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Oyen Guido (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20451,Priorij van het klooster van Onze-Lieve-Vrouw van Galilea,Hoogstraat 19 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, priorijen",,,,"eerste kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25435,Dominicanenklooster,"Onderbergen 1, 5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"kloosterkerken, kloosters, priorijen",,,,"13de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, tweede helft 14de eeuw, vierde kwart 18de eeuw",Bourgois Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8378,Priorij Hunnegem,Gasthuisstraat 98 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans, traditioneel","kloosterhoeven, parochiekerken, priorijen",,,,"11de eeuw, 12de eeuw, 13de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Bert-de l'Arbre Louis Benjamin (Ontwerper), Manessier (Ontwerper), Van Der Putten Philemon Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
135373,Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug,"Grobbendonk (Grobbendonk), Herentals (Herentals), Vorselaar (Vorselaar)",Antwerpen,"Grobbendonk, Herentals, Vorselaar","Grobbendonk, Herentals, Vorselaar",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, dreven, graslanden, heiden, kastelen (verdedigingswerken), landduinen, meanders, militaire domeinen, moerassen, priorijen, valleien, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
85527,Priorij Onze-Lieve-Vrouw Ten Troon,Troon 30 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,"abdijkerken, priorijen",,,,"15de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
22150,Kasteel Henegauw,"Kloosterlaan 22A, Luikersteenweg 427, 467 (Hasselt)",Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), landhuizen, opslagplaatsen, priorijen, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
39612,"Priorij, langsschuur en aanhorigheden Kartuizerklooster",Kapellestraat 74 (Herne),Vlaams-Brabant,Herne,Herne,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, priorijen, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39792,Priorij van Groenendaal,"Duboislaan 1, Joannes Ruysbroeckweg 1 (Hoeilaart)",Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,classicisme,"boswachterswoningen, kloosterkerken, omheiningsmuren, priorijen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Hoeilaart, Inventarisatie bouwkundig erfgoed Hoeilaart",,Bouwkundig,Agentschap Onroerend Erfgoed
135016,Priorij van Corsendonk en de Tikkebroeken,"Kasterlee (Kasterlee), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Kasterlee, Oud-Turnhout, Retie","Kasterlee, Oud-Turnhout",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, dreven, priorijen, valleien, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
