﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42138,Kartuizerij van Terbank,Bankstraat 75 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, kruiswegen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, interbellum, na WO II, vierde kwart 15de eeuw, voor WO I, WO I","Beyaert Jan (Uitvoerder), Bressers Adrien (Ontwerper), Coelkies Pieter (Ontwerper), Crickx Frans (Ontwerper), de Kater Willem (Uitvoerder), Dierickx Léon (Ontwerper), Goeyvaerts Joseph (Ontwerper), Jorissen Antoine (Ontwerper), Piron Ovide (Ontwerper), Sallaken Johannes (Ontwerper), Spéder Lucien (Ontwerper), Thiéry Armand (Opdrachtgever), Tondeleir en zoon (Uitvoerder), Van Uytvanck Joseph (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42150,Stadhuis van Leuven,"Boekhandelstraat 2, Grote Markt 8-9, 8A, Naamsestraat 3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neotraditioneel","gedenktekens, stadhuizen",,,,"derde kwart 15de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 15de eeuw","de Layens Matthijs (Ontwerper), Everaerts Dominique (Ontwerper), Frische Eugène (Ontwerper), Jonckers Mattheus (Uitvoerder), Keldermans Jan II (Ontwerper), van Vorst Sulpitius (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
42152,Sint-Elisabethgasthuis,"Brusselsestraat 63, 63A-B (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","concertzalen, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, poorten (bijgebouwen), schuren, wagenhuizen, ziekenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Coucke Samuel (Ontwerper), Depoorter Daniël (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
214141,Sint-Pietersgasthuis,Brusselsestraat 69 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,ziekenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Van Arenbergh Alexander (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
213777,Begijnhofkerk Sint-Jan de Doper,Groot Begijnhof (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,"begijnhofkerken, calvariebergen, omheiningsmuren",,,,"eerste kwart 14de eeuw, tweede kwart 15de eeuw","Hustin Jacques Antoine (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
125415,Groot Begijnhof,"Groot Begijnhof 1-94, 95 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 20ste eeuw","Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42300,Abtskwartier Sint-Geertruiabdij,Halfmaartstraat 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, woningen van religieuzen",,,,tweede helft 18de eeuw,,"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
126779,Sint-Geertruiabdij met tuin,"Halfmaartstraat 6, Sint-Geertruiabdij 4-7, 8-10, 11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","abdijen, kapellen (gebouwen en structuren), kloosters",,,,"eerste kwart 16de eeuw, interbellum, na WO II, tweede helft 15de eeuw, voor WO I, WO I","De Geetere Georges (Uitvoerder), Piscador Joseph François (Ontwerper), Rome Paul (Ontwerper), Thiéry Armand (Opdrachtgever), Van Aerschot Paul (Ontwerper)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42137,Klooster der Ierse minderbroeders of Iers College,Janseniusstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosters, stadsmuren, universiteitscolleges",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, tweede helft 16de eeuw, tweede helft 19de eeuw","Berteloot Romain (Ontwerper), Daniëls Roger (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
214138,Kankerinstituut,Kapucijnenvoer 33 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"universiteitsaula's, universiteitsgebouwen, ziekenhuizen",,,,interbellum,"Janssen Jan (Ontwerper), Maisin Joseph (Bewoner)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214165,Klooster en verpleegsterschool Sint-Elizabeth,Kapucijnenvoer 37-39 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,modernisme,"hogescholen, kapellen (gebouwen en structuren), kloosters",,,,interbellum,De Braekeleir Léon (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214139,"Vleugels van de pediatrie, materniteit, in- en uitwendige ziekten",Kapucijnenvoer 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"universiteitsgebouwen, ziekenhuizen",,,,interbellum,Janssen Jan (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42151,Universiteitshal,"Krakenstraat 2, Naamsestraat 22, Oude Markt 13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicerende barok, gotiek, neobarok","gedenktekens, lakenhallen, oorlogsgedenktekens, universiteitsgebouwen",,,,"eerste kwart 14de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw","Anthony Vincent (Ontwerper), de Layens Matthijs (Ontwerper), Depoorter Daniël (Ontwerper), Frische Eugène (Uitvoerder), Hennebique (Uitvoerder), Hore Arnout (Ontwerper), Larchier Gaspar (Ontwerper), Lemaire Raymond (Onbepaald), Lemaire Raymond Marie (Ontwerper), Mallineus (Ontwerper), Merx Peeter (Ontwerper), Raes Goert (Ontwerper), Stevens Jan (Ontwerper), Van Dormael Théodore (Ontwerper), Van Rysselberghe Octave (Ontwerper), van Vorst Sulpitius (Uitvoerder), Van Ysendyck Maurice (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vingeroedt Vital (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42129,Parochiekerk Sint-Jacob,Kruisstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","kapittelkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 13de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw","De Bruyn Ange (Onbepaald), de Layens Matthijs (Ontwerper), de Rare Charles-François (Onbepaald), Fisco Claude (Onbepaald), Piscador Joseph François (Ontwerper), Verheyden Jacques (Onbepaald)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
43063,Classicistische portiek Vicus Artium,Leopold Vanderkelenstraat 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"portieken, universiteitsgebouwen",,,,derde kwart 18de eeuw,Dewez Laurent-Benoît (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
126781,Museumsite Leuven,"Leopold Vanderkelenstraat 28-30, Savoyestraat 6-10 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,musea,,,,eerste kwart 21ste eeuw,Beel Stéphane (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42165,Sint-Ivocollege,Leopold Vanderkelenstraat 30 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,universiteitscolleges,,,,"interbellum, vierde kwart 18de eeuw",Hustin Jacques Antoine (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72854,Hulpgevangenis/Arresthuis,Maria-Theresiastraat 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neogotiek,gevangenissen,,,,derde kwart 19de eeuw,"Derre François-Jacques (Ontwerper), Lavergne Edward (Ontwerper)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42127,Parochiekerk Sint-Pieter,Mathieu de Layensplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, parochiekerken",,,,"15de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw, voor WO I","de Layens Matthijs (Ontwerper), du Hamel Alart (Ontwerper), Keldermans Jan II (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Ontwerper), Lemaire Raymond Marie (Ontwerper), Metsys Joos (Ontwerper), Stuerbout Gielys (Ontwerper), van Vorst Sulpitius (Ontwerper), Vandendael Frans (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
214140,Auditorium Heelkunde,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,universiteitsaula's,,,,interbellum,,Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214166,Stookhuis van de ziekenhuissite,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,modernisme,bijgebouwen,,,,na WO II,Sonck Alphonse (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42130,Parochiekerk Sint-Kwinten,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","hekken, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","Brigode Simon (Ontwerper), Langerock Pierre (Ontwerper), Lemaire Raymond Marie (Ontwerper), Martens Michel (Ontwerper), Mertens M. (Ontwerper), Van Lint (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42180,Dekenij van de lakenwevers,Naamsestraat 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,gildehuizen,,,,vierde kwart 17de eeuw,Anthony Vincent (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42131,Parochiekerk Sint-Michiel,Naamsestraat 57A (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, parochiekerken",,,,tweede helft 17de eeuw,"Arch-I (Ontwerper), Faydherbe Lucas (Ontwerper), Frische Eugène (Ontwerper), Hesius Willem (Ontwerper), Lavergne Edward (Ontwerper), Mispelter Louis (Ontwerper), Van de Loo (familie) (Uitvoerder), van Papenhoven Alexander (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42156,Huis 't Sestich en College van de Hoge Heuvel,Naamsestraat 69-73 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","kapellen (gebouwen en structuren), stadswoningen, universiteitscolleges",,,,"16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 17de eeuw",Van Aerschot Paul (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206155,Arenberginstituut,Naamsestraat 96 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"universiteitsaula's, universiteitsgebouwen",,,,"interbellum, voor WO I","Lenertz Vincent (Ontwerper), Neutelings Willem Jan (Ontwerper)",Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42132,Onze-Lieve-Vrouw-ten-predikherenkerk en klooster,"Onze-Lieve-Vrouwstraat, Sint-Annastraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, gotiek","kloosterkerken, kloosters",,,,"17de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw","Corthout Nicolaas (Ontwerper), Lemaire Raymond Marie (Ontwerper), Pels Gerard (Uitvoerder), Slock Walter (Ontwerper), Smet Theodoor (Uitvoerder), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42163,Heilige Drievuldigheidscollege,Oude Markt 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"art deco, barok, neobarok","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), universiteitscolleges",,,,"derde kwart 17de eeuw, interbellum, na WO II","du Can Jan (Ontwerper), Leurs Stan (Ontwerper), van Mechelen Adriaan (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42178,Villerscollege,"Rijschoolstraat 19, 19A, Vaartstraat 24 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,universiteitscolleges,,,,derde kwart 18de eeuw,"Nève Eugène (Ontwerper), Van Dormael Théodore (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42173,College van Savoye en huis Vander Kelen-Mertens,Savoyestraat 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, musea, omheiningsmuren, poorten (bijgebouwen), universiteitscolleges",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 17de eeuw",Hustin Jacques Antoine (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42161,Drieuxcollege,Schrijnmakersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"poorten (bijgebouwen), universiteitscolleges",,,,vierde kwart 18de eeuw,,"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42128,Parochiekerk Sint-Geertrui,Sint-Geertruiabdij 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","abdijkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Gebroeders Goyers (Uitvoerder), Laenen François Henri (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Onbepaald), van Ruysbroeck Jan (Ontwerper), Van Uytvanck Joseph (Uitvoerder), Vandendael Frans (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42169,Malderuscollege,"Sint-Maartenstraat 10-12, 12A-B, 12G, 12I (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,universiteitscolleges,,,,eerste helft 17de eeuw,,"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42155,Pedagogie De Valk,Tiensestraat 41 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gedenktekens, omheiningsmuren, poorten (bijgebouwen), universiteitscolleges",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw","Felix Paul (Ontwerper), Fisco Claude (Ontwerper), Lemaire Raymond Marie (Ontwerper), Pepermans Georges (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42168,Luxemburgcollege,Vaartstraat 30-32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,universiteitscolleges,,,,derde kwart 18de eeuw,vanden Dale Jean-Baptiste (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
