﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215030,Lagere Meisjesschool  22 en openbaar badhuis,"Atletenstraat 13, Speerstraat 12 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, openbare badhuizen",,,,interbellum,"Angenot Albert (Uitvoerder), Crèvecoeur Victor (Uitvoerder), Depoorter Laurent (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
302191,Stedelijke stortbadinrichting,Prekersstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,openbare badhuizen,,,,voor WO I,"Agmen (Ontwerper), Peeters Ferdinand (Ontwerper), Van Mechelen Alexis (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
76303,"Klooster, kapel en scholencomplex van de zusters bernardinnen",Assenedestraat 18 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"Christusbeelden, dreven, gebouwen voor secundair onderwijs, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, openbare badhuizen, rusthuizen, siertuinen, weeshuizen, zitbanken",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
45053,King Beach,Zeedijk 280 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,openbare badhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
214231,Badengebouw,Zeedijk-Wenduine (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,openbare badhuizen,,,,interbellum,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
48320,"Overdekte groentemarkt, vismijn, stedelijke badinrichting en stadsmagazijn",Vlasmarkt 33-35 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,eclecticisme,"marktplaatsen, openbare badhuizen, opslagplaatsen, vishallen",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
52413,Badhuis,Dr.-Van de Perrestraat 262 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,openbare badhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52429,Badhuis,Larum 6 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,openbare badhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52358,Badhuis Rijkskolonie,Rijn 166 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,openbare badhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52458,Badhuis,Stelen 12 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,openbare badhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
18187,Sociale huisvesting De Werkliedenkolonie,Brugsesteenweg 225-267 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"openbare badhuizen, sociale woningen, tuinwijken, wasserijen",,,,"interbellum, na WO II","Coppieters Fritz (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
19273,Zwembassin Van Eyck,Julius de Vigneplein 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"openbare badhuizen, zwembaden",,,,"interbellum, vierde kwart 19de eeuw","Andoor G. (Ontwerper), De Boever F. (Ontwerper), De Vigne Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
1198,"Stortbaden, kleedzaal en fietsenbergplaats van de mijn",Zetellaan 72-74 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"mijngebouwen, openbare badhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
74705,Openbaar badhuis,Zakstraat 31 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,openbare badhuizen,,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
56053,Badhuis,Sluizenkaai 78 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,modernisme,"openbare badhuizen, zwembaden",,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
27311,Badhuis Openbare Baden,Sint-Walburgastraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neogotiek,openbare badhuizen,,,,voor WO I,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
70365,Stedelijk badhuis,Bolwerkstraat 27 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,modernisme,openbare badhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70541,Stedelijke school De Vest,Vestenstraat 12-14 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, directeurswoningen, lagere scholen, openbare badhuizen",,,,"interbellum, voor WO I","Francken Daniël (Ontwerper), Hauwaert Jean (Ontwerper), Waroquiers Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
