﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gga_motivatie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgga_motivaties%2F1&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gga_motivatie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgga_motivaties%2F1&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gga_motivatie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgga_motivaties%2F1&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
120870,"Gebied geen archeologie, gewestelijk",Gebied 7,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Aalst, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120871,"Gebied geen archeologie, gewestelijk",Gebied 8,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Aalst, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120872,"Gebied geen archeologie, gewestelijk",Gebied 9,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Aalst, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123022,"Gebied geen archeologie, gewestelijk",Gebied 2182,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Aalst, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123608,"Gebied geen archeologie, gewestelijk",Gebied 2773,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123762,"Gebied geen archeologie, gewestelijk",Gebied 2930,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123763,"Gebied geen archeologie, gewestelijk",Gebied 2931,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123764,"Gebied geen archeologie, gewestelijk",Gebied 2932,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123790,"Gebied geen archeologie, gewestelijk",Gebied 2959,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123791,"Gebied geen archeologie, gewestelijk",Gebied 2960,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123792,"Gebied geen archeologie, gewestelijk",Gebied 2961,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123793,"Gebied geen archeologie, gewestelijk",Gebied 2962,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123794,"Gebied geen archeologie, gewestelijk",Gebied 2963,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124362,"Gebied geen archeologie, gewestelijk",Gebied 3552,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124531,"Gebied geen archeologie, gewestelijk",Gebied 3729,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124634,"Gebied geen archeologie, gewestelijk",Gebied 3836,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124651,"Gebied geen archeologie, gewestelijk",Gebied 3854,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124982,"Gebied geen archeologie, gewestelijk",Gebied 4194,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123260,"Gebied geen archeologie, gewestelijk",Gebied 2422,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123288,"Gebied geen archeologie, gewestelijk",Gebied 2451,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123295,"Gebied geen archeologie, gewestelijk",Gebied 2458,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123296,"Gebied geen archeologie, gewestelijk",Gebied 2459,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123297,"Gebied geen archeologie, gewestelijk",Gebied 2460,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123298,"Gebied geen archeologie, gewestelijk",Gebied 2461,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123419,"Gebied geen archeologie, gewestelijk",Gebied 2582,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123420,"Gebied geen archeologie, gewestelijk",Gebied 2583,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123973,"Gebied geen archeologie, gewestelijk",Gebied 3149,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123974,"Gebied geen archeologie, gewestelijk",Gebied 3150,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124358,"Gebied geen archeologie, gewestelijk",Gebied 3547,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124627,"Gebied geen archeologie, gewestelijk",Gebied 3828,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124647,"Gebied geen archeologie, gewestelijk",Gebied 3850,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124686,"Gebied geen archeologie, gewestelijk",Gebied 3889,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124718,"Gebied geen archeologie, gewestelijk",Gebied 3921,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124835,"Gebied geen archeologie, gewestelijk",Gebied 4041,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125505,"Gebied geen archeologie, gewestelijk",Gebied 4727,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
175444,"Gebied geen archeologie, gewestelijk",Gebied 8661,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124035,"Gebied geen archeologie, gewestelijk",Gebied 3214,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124369,"Gebied geen archeologie, gewestelijk",Gebied 3559,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124370,"Gebied geen archeologie, gewestelijk",Gebied 3560,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125044,"Gebied geen archeologie, gewestelijk",Gebied 4257,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125045,"Gebied geen archeologie, gewestelijk",Gebied 4258,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125131,"Gebied geen archeologie, gewestelijk",Gebied 4345,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125979,"Gebied geen archeologie, gewestelijk",Gebied 5237,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127576,"Gebied geen archeologie, gewestelijk",Gebied 6791,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148629,"Gebied geen archeologie, gewestelijk",Gebied 8048,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"archeologisch onderzoek, nota",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
123703,"Gebied geen archeologie, gewestelijk",Gebied 2870,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124798,"Gebied geen archeologie, gewestelijk",Gebied 4003,"Aartselaar, Schelle (Antwerpen)",Antwerpen,"Aartselaar, Schelle",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123765,"Gebied geen archeologie, gewestelijk",Gebied 2933,Affligem (Vlaams-Brabant),Vlaams-Brabant,Affligem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124215,"Gebied geen archeologie, gewestelijk",Gebied 3395,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124516,"Gebied geen archeologie, gewestelijk",Gebied 3713,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123023,"Gebied geen archeologie, gewestelijk",Gebied 2183,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123024,"Gebied geen archeologie, gewestelijk",Gebied 2184,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123025,"Gebied geen archeologie, gewestelijk",Gebied 2185,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123026,"Gebied geen archeologie, gewestelijk",Gebied 2186,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123027,"Gebied geen archeologie, gewestelijk",Gebied 2187,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123028,"Gebied geen archeologie, gewestelijk",Gebied 2188,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123029,"Gebied geen archeologie, gewestelijk",Gebied 2189,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123030,"Gebied geen archeologie, gewestelijk",Gebied 2190,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123031,"Gebied geen archeologie, gewestelijk",Gebied 2191,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123032,"Gebied geen archeologie, gewestelijk",Gebied 2192,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123033,"Gebied geen archeologie, gewestelijk",Gebied 2193,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123034,"Gebied geen archeologie, gewestelijk",Gebied 2194,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123035,"Gebied geen archeologie, gewestelijk",Gebied 2195,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123036,"Gebied geen archeologie, gewestelijk",Gebied 2196,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123037,"Gebied geen archeologie, gewestelijk",Gebied 2197,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123038,"Gebied geen archeologie, gewestelijk",Gebied 2198,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123039,"Gebied geen archeologie, gewestelijk",Gebied 2199,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123040,"Gebied geen archeologie, gewestelijk",Gebied 2200,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123041,"Gebied geen archeologie, gewestelijk",Gebied 2201,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123042,"Gebied geen archeologie, gewestelijk",Gebied 2202,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123043,"Gebied geen archeologie, gewestelijk",Gebied 2203,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123044,"Gebied geen archeologie, gewestelijk",Gebied 2204,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123045,"Gebied geen archeologie, gewestelijk",Gebied 2205,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123046,"Gebied geen archeologie, gewestelijk",Gebied 2206,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123047,"Gebied geen archeologie, gewestelijk",Gebied 2207,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123048,"Gebied geen archeologie, gewestelijk",Gebied 2208,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123049,"Gebied geen archeologie, gewestelijk",Gebied 2209,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123050,"Gebied geen archeologie, gewestelijk",Gebied 2210,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123051,"Gebied geen archeologie, gewestelijk",Gebied 2211,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123052,"Gebied geen archeologie, gewestelijk",Gebied 2212,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123053,"Gebied geen archeologie, gewestelijk",Gebied 2213,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123054,"Gebied geen archeologie, gewestelijk",Gebied 2214,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123055,"Gebied geen archeologie, gewestelijk",Gebied 2215,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123056,"Gebied geen archeologie, gewestelijk",Gebied 2216,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123058,"Gebied geen archeologie, gewestelijk",Gebied 2218,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123059,"Gebied geen archeologie, gewestelijk",Gebied 2219,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123060,"Gebied geen archeologie, gewestelijk",Gebied 2220,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123061,"Gebied geen archeologie, gewestelijk",Gebied 2221,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123062,"Gebied geen archeologie, gewestelijk",Gebied 2222,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123063,"Gebied geen archeologie, gewestelijk",Gebied 2223,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123064,"Gebied geen archeologie, gewestelijk",Gebied 2224,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123065,"Gebied geen archeologie, gewestelijk",Gebied 2225,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123066,"Gebied geen archeologie, gewestelijk",Gebied 2226,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123067,"Gebied geen archeologie, gewestelijk",Gebied 2227,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123068,"Gebied geen archeologie, gewestelijk",Gebied 2228,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123069,"Gebied geen archeologie, gewestelijk",Gebied 2229,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123070,"Gebied geen archeologie, gewestelijk",Gebied 2230,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123071,"Gebied geen archeologie, gewestelijk",Gebied 2231,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123072,"Gebied geen archeologie, gewestelijk",Gebied 2232,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123073,"Gebied geen archeologie, gewestelijk",Gebied 2233,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
