﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92243,Orgels kerk Sint-Margriet,Baardegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92237,Orgel kerk Sint-Antonius Abt,Wolfsdonk-Dorp (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw","D'Hondt Jean-Baptiste (Uitvoerder), Dryvers Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
38814,Parochiekerk Onze-Lieve-Vrouw,Essene-Kerkplein (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","kerkhoven, omheiningsmuren, orgels, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
92094,Orgel kerk Sint-Audomarus,Alveringem (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92095,Orgel kerk Sint-Audomarus (Beveren-aan-de-IJzer),Beveren (Alveringem),West-Vlaanderen,Alveringem,Beveren,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Loncke Petrus Albertus (Uitvoerder), Loret François-Bernard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92096,Orgel kerk Sint-Petrus,Gijverinkhove (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw","Degryse Bernard (Uitvoerder), Germain René (Uitvoerder), Hostekind Seraphinus (Uitvoerder), Huyghebaert Ivo (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Neuville (familie) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92097,Orgel kerk Sint-Lambertus,Hoogstade (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede helft 19de eeuw,Loncke Petrus Albertus (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92102,Orgel parochiekerk Sint-Jans-Onthoofding,Stavele (Alveringem),West-Vlaanderen,Alveringem,Stavele,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Lapon Jan (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Ureel Frederic (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92098,Orgel kapel Onze-Lieve-Vrouw van Barmhartigheid,Izenbergestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, tweede helft 18de eeuw, tweede helft 20ste eeuw","Berger Andries-Jacob (Uitvoerder), Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Germain René (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92100,Orgel kerk Sint-Martinus,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Germain René (Uitvoerder), Gobert & Bosquet (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
