﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
227,Begijnhofkerk Sint-Catharina,Begijnhof 40A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,begijnhofkerken,,,,vierde kwart 18de eeuw,De Staercke Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300119,Begijnhof,"Ossenmarkt 5-6, Rodestraat 39, 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, heiligenbeelden, kapellen (klein erfgoed)",,,,"19de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Boeck - Van Wint (Ontwerper), Derks Guido (Ontwerper), Dujardin Edward (Ontwerper), Duym André (Ontwerper), Geurts Hendrik (Uitvoerder), Merckx-Verellen Victor (Uitvoerder), Pluys Leopold (Uitvoerder), Pompe Walter (Wouter) (Ontwerper), Reyniers Willem (Ontwerper), Robaye Bert (Ontwerper), Stalins - Janssens (Ontwerper), Steenhoudt Walter (Ontwerper), Stynen Joseph Louis (Ontwerper), Theys Leopold (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84409,Begijnhofkerk toegewijd aan de Heilige Elisabeth van Hongarije,Begijnhof 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek",begijnhofkerken,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, vierde kwart 17de eeuw",Dobbelaere Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
48069,Begijnhofkerk,Begijnhof 45 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,begijnhofkerken,,,,interbellum,"Vossaert Alphonse (Ontwerper), Vossaert Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
41618,Begijnhofkerk Sint-Catharina,Kerkstraat-Begijnhof 4B (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel",begijnhofkerken,,,,eerste helft 14de eeuw,Franco de Lintris (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
20089,Parochiekerk Sint-Elisabeth,Begijnhofdries (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnhofkerken, parochiekerken",,,,"tweede kwart 13de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw","Mathijs Jan (Ontwerper), Thienpont Gerard (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
26777,"Begijnhofkerk Heilige Elisabeth van Hongarije, Heilige Michael en Heilige Engelen",Groot Begijnhof (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,neogotiek,"begijnhofkerken, calvariebergen",,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19428,Kerk Onze-Lieve-Vrouw ter Hoye,Lange Violettestraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,begijnhofkerken,,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw",Thienpont Gerard (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
22113,Begijnhof,Zuivelmarkt 33-35 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
47015,Begijnhofkerk Sint-Catharina,Begijnhof (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"begijnhofkerken, hagen, hekken, kerkhoven",,,,eerste kwart 17de eeuw,"Bellemans Paul (Ontwerper), Dujardin Edward (Ontwerper), Pluys Leopold (Uitvoerder), Steenmeijer Rutger (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
46559,Begijnhofkerk toegewijd aan Sint-Jan Evangelist en Heilige Begga,Begijnhof 39 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,barok,"begijnhofkerken, calvariebergen",,,,"tweede helft 17de eeuw, tweede kwart 17de eeuw","Architectenburo Van Boxel Hectors en Van Laer (Ontwerper), Crickx Frans (Ontwerper), Ladon Gustave (Ontwerper), Pluys Jean-François (Uitvoerder)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
213777,Begijnhofkerk Sint-Jan de Doper,Groot Begijnhof (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,"begijnhofkerken, calvariebergen, omheiningsmuren",,,,"eerste kwart 14de eeuw, tweede kwart 15de eeuw","Hustin Jacques Antoine (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
125415,Groot Begijnhof,"Groot Begijnhof 1-94, 95 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 20ste eeuw","Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10140,Begijnhofkerk Sint-Margaretha,Sint-Margaretastraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,begijnhofkerken,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",Baets Engelbert (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
122100,Groot Begijnhof,"Acht-Zalighedenstraat 1-4, 6-32, Begijnenkerkhof 1-7, Cellebroedersstraat 11-13, Conventstraat 2-24, Fonteinstraatje 1-5, Guido Gezellelaan 15-63, Hoviusstraat 1-18, 19-23, Jezuspoort 2-6, Krankenstraat 1-11, Krommestraat 1-10, 11, Moreelstraat 2-3, 4-6, Nonnenstraat 1-36, 38-40, Schrijnstraat 18-20, 21-26, 28-32, Sint-Alexiusstraat 1-6, Sint-Beggastraat 1-6, 7-9, Twaalf-Apostelenstraat 1-32, Vrouw van Mechelenstraat 1-2, 4-22, 23-26, 28 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, infirmerieën, omheiningsmuren, poorten (bijgebouwen), tuinen",,,,"17de eeuw, eerste helft 18de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3624,Begijnhofkerk Sint-Alexius en Catharina,Nonnenstraat 28 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,barok,begijnhofkerken,,,,tweede kwart 17de eeuw,"Faydherbe Lucas (Ontwerper), Francart Jacques (Ontwerper), Huyssens Pieter (Ontwerper), Meyns Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
23020,Begijnhofkerk Sint-Agnes,Begijnhof (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"gotiek, romaans",begijnhofkerken,,,,"15de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw",Van Mechelen Pierre (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Truiden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83775,Begijnhofconvent met tuin en ruïne begijnhofkerk,Berg van Leningstraat 10 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"begijnhofkerken, conventen, individuele bomen, kloostertuinen",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba","13de eeuw, 16de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
37122,Begijnhofkerk Sint-Catharina,Sint-Catharinastraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,gotiek,begijnhofkerken,,,,"derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 18de eeuw, tweede kwart 14de eeuw, vierde kwart 13de eeuw",Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
11869,Kruisberg,Begijnhof (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,begijnhofkerken,,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11872,Begijnhofkerk,Begijnhof 57 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"barok, gotiek","begijnhofkerken, calvariebergen",,,,derde kwart 17de eeuw,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
