﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
392,Maalderij Moens,Kapelleommegang 19 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
198,Maalderij,Nestor de Tièrestraat 42 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"maalderijen, poorten (bijgebouwen)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33365,"Romp van Devreesesmolen, maalderij en leerlooierij",Looierijstraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, maalderijen, windmolens",,,,"derde kwart 19de eeuw, na WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
34840,Langgestrekte hoeve,Spenningstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, braskoten, langgestrekte hoeven, maalderijen, melkhuizen (agrarische gebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
6592,Bloemmolens en Groote Bakkerij,Brugstraat 8-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"industriële bakkerijen, maalderijen",,,,voor WO I,"Buisseret Louis Marie Corneel (Uitvoerder), Verbraeken Florent (Ontwerper), Verheyden Camille (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11533,Aveve bloemmolens van de Belgische Boerenbond,"Eugeen Meeusstraat 2, 6 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"maalderijen, oliefabrieken, schrijnwerkerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11534,Mera N.V.-Hendrix Veevoeders,Noordkaai 1 (Antwerpen),Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, mouterijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11540,Molens van Deinze en Antwerpen,Zuidkaai 1 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81456,Site Landergemmolen,Landergemstraat 34-36 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, maalderijen, molenaarswoningen, windmolens",,,,"eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Anzegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81692,Veevoederbedrijf Morgenstond,Tieboutslaan 4 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207451,Maalderij,Berlingmolenstraat 64 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207507,Cijnsmolenhoeve,Cijnsmolenstraat 1 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, maalderijen, opslagplaatsen, stallen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207532,Hoeve met maalderij,Hoogbeverenstraat 22 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207783,Maalderij,Kachtemsestraat 2 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"maalderijen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208249,Hoeve met maalderij en ast,Lichterveldsestraat 138 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, maalderijen, schuren",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76846,Molen van Zellik,Brusselsesteenweg 798 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76700,Maalderij,Mollestraat 33-35 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,bewaard,,"maalderijen, opslagplaatsen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76775,Romp van Molen van Terheide met molenaarswoningen,Neerheide 19-21 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76038,Hof van Bassevelde,Dorp 146 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, dreven, hoeven, maalderijen, sites met walgracht, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76108,Interbellumwoning met achterliggende maalderij Tack,"Markt 7, Stadhuisstraat (Assenede)",Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,"interbellum, WO II",De Pape Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76248,Maalderij,Tingelhoek 9A (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79266,Maalderij Molens 't Kind,Kaaistraat 18 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,niet aanwezig,bewaard,,"groothandels, maalderijen, opslagplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79350,Molenaarswoning,Oudenaardsesteenweg 264 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,cottagestijl,"maalderijen, molenaarswoningen",,,,,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
89150,Maalderij op site Oranjemolen,Beekstraat 111 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89206,Maalderij Van Hyfte,Bruinbergstraat 1 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,"na WO II, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
200110,Puttenbergmolen en molenaarswoning,"Pater Damiaanstraat 1-5, 3A (Begijnendijk)",Vlaams-Brabant,Begijnendijk,Betekom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, molenaarswoningen, windmolens",,,,"19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
9987,Woonstalhuis met maalderij ,Schoolstraat 92 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, maalderijen, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
84224,Maalderij en lijnkoekbrekerij Jacobs,Kerkstraat 48 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, maalderijen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84720,Maalderij Vanden Berghe,Overheet 16 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17354,"Groothof, Prosperhoeve en herenhoeve","Belgische Dreef 5-8, 7A (Beveren)",Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, melkerijen, paardenstallen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17108,Maalderij De Wreede,Bijlstraat 190 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17488,Maalderij Vael en kapelletje Onze-Lieve-Vrouw van zeven weeën,"Mosselbank 32, 53, 32X (Beveren)",Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), maalderijen, machinezalen, rosmolens, schuren",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Lippens Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17284,Boerenburgerhuis,Stuurstraat 105 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven, maalderijen, pellerijen, vlasfabrieken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
214816,Mechanische maalderij,Bruulstraat 20 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
722,Graanmolen,Redemptiestraat 1 (Bilzen),Limburg,Bilzen,Mopertingen,True,False,Element,aanwezig,bewaard,,maalderijen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
45064,Hoeve Ter Meersen,Blankenbergse Dijk 87 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, maalderijen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
12627,Bloemmolens Rypens,Bassinstraat 12 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"maalderijen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12733,Molens en fabrieksgebouwen,Noeveren (Boom),Antwerpen,Boom,Boom,False,True,Element,niet aanwezig,niet bewaard,,"maalderijen, nijverheidsgebouwen en productieplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
2061,Maalderij,Bornemstraat 71 (Bornem),Antwerpen,Bornem,Mariekerke,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
74088,Watermolen Boembekemolen,Boembeke (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,"16de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73766,Maalderij,"Gauwstraat 1/1-2, 1/4-6 (Brakel)",Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,bewaard,,"maalderijen, rosmolens",,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
73772,Gesloten hoeve Ruygerswatermolen,Geraardsbergsestraat 20 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, brouwerijen, gesloten hoeven, maalderijen, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74100,Mechanische graanmaalderij,Lepelstraat 66 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,maalderijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74042,Romp van de Ooievaarsmolen met maalderij,Oudenaardsestraat (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"na WO II, tweede kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
74008,"Gesloten hoeve, watermolen en brouwerij",Pieter Hoelmanstraat 15 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakhuizen, bietenkelders, brouwerijen, gesloten hoeven, maalderijen, serres, vijvers, wagenhuizen, watermolens",,,,"16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
76881,Villa Irma en maalderij,Astridlaan 259 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82356,Leerlooierij 't Leerhuys,Groeninge 35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"culturele centra, leerlooierijen, maalderijen, musea, opslagplaatsen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57725,Maalderij De Nieuwe Molens,"Leopold II-laan 29, 33 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, maalderijen, machinezalen",,,,voor WO I,De Weerdt Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79781,Locatie van de windmolen Witte Molen,Lisseweegs Vaartje 132 (Brugge),West-Vlaanderen,Brugge,Lissewege,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57743,Bloemmolens De Wulf N.V.,Nikolaas Gombertstraat 42 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vanaf 1975,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
77516,Vrijstaand molenaarshuis van Leopold Debruyne,Schaakstraat 93 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, maalderijen, molenaarswoningen, stallen, wagenhuizen, winkels",,,,voor WO I,Van Robays Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75143,Interbellumwoning met maalderij,Zandstraat 137 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,interbellum,Gellynck Raf (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44533,Burgerhuis en maalderij Van den Bossche,Houtenmolenstraat 14-16 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, maalderijen, tuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44568,Kapelhoeve,Kasteelstraat 214-216 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, maalderijen, schuren, stallen, waterputten, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44583,Patattenmolen met maalderij en molenaarswoning,Krapstraat 161 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, stallen, windmolens",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Buggenhout, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78875,Dorpsmolen van Oostkerke met maalderij ,Eienbroekstraat 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"derde kwart 19de eeuw, interbellum","Goethals Paul (Ontwerper), Peel familie (Uitvoerder), Viérin Piet (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
78758,Molen van Hoeke met maalderij,"Natiënlaan 19-21, 19A (Damme)",West-Vlaanderen,Damme,Hoeke,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, maalderijen, molenaarswoningen, windmolens",,,,"interbellum, tweede kwart 19de eeuw",Peel familie (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
78923,Semigesloten hoeve,Vriezeganzenstraat 2 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hekken, hoeven, maalderijen, moestuinen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
86396,Villa met veevoederbedrijf,Paanderstraat 40-42 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"maalderijen, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86519,Windmolen Ter Geest en Ter Zande met machinegebouwen,Waregemstraat 476 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, machinezalen, schuren, wagenhuizen, windmolens",,,,vierde kwart 19de eeuw,"Deconinck Gustaaf (Uitvoerder), Peel familie (Uitvoerder), Vanleene Eric (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
38198,Stoommaalderij De Volder,Gentsesteenweg 53 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, ketelhuizen, maalderijen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35091,Dorpswoning,Kerrebroek 27 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, maalderijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38254,Dorpswoning en stoommaalderij,Leernsesteenweg 286-290 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"dorpswoningen, maalderijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38103,Café In het Molenhuis met molenaarswoning en maalderij van de oude Rekkelingemolen,Leernsesteenweg 9 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, cafés, hekken, hekpijlers, maalderijen, molenaarswoningen, stallen",,,,"eerste helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35375,Gebouwen bij Heirenthoekmolen,Maalderijstraat (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, windmolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38039,Molens van Deinze en Antwerpen,Markizaatpark 11-40 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor voedings- en genotsmiddelenproductie, kantoorgebouwen, maalderijen, paardenstallen, silo's",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35508,Donkhoeve,Petendonkstraat 2D (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"distilleerderijen, hoeven, maalderijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38045,Molenaarswoning van de Vrouwkensmeulen,Westaarde 2 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, maalderijen, molenaarswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
48874,Bookmolen met maalderij en hoeve,Bookmolenstraat 162 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"hoeven, maalderijen, schuren, stallen, windmolens",,,,"19de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
48676,Lustdomein van de abt van de abdij van Affligem,"Eegene 134-136, 134A-C (Dendermonde)",Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"bakovens, hekken, hekpijlers, landhuizen, maalderijen, oliefabrieken, omheiningsmuren, oprijlanen, paardenstallen, schuren, tuinen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Abdij van Affligem (Opdrachtgever),"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
207063,Molens Abbeloos,Jef Scheirsstraat 52-56 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,False,Element,aanwezig,bewaard,,"maalderijen, veevoederfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48677,Villa,Jozef De Troetselstraat 33 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"maalderijen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48652,Maalderij en molenaarswoning,Ouburg 132 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,"derde kwart 19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48701,Brouwerswoning,Schoonaardebaan 63 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, maalderijen, schuren, stallen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",De Cock A. (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48405,Maalderij en olieslagerij Westelinck,Zandstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, oliefabrieken, zeepziederijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
