﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307175,Studentenhuis Fabiola,"Jan Frans Willemsstraat 15, 15A-B, Stalhof 4 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,studentenhuisvesting,,,,na WO II,"De Leye Gaston (Ontwerper), La Brugeoise & Nivelles (Uitvoerder)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
59926,KULAK studentendorp,Maandagweg (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,studentenhuisvesting,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
72735,Winkelhuis met studentenhuisvesting uit  1922,"Bondgenotenlaan 131, 131A, Lepelstraat 9 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"studentenhuisvesting, winkels",,,,interbellum,Dhaeyer Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206440,Studentenhome Camilo Torres,Brusselsestraat 165 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"studentenhuisvesting, tuinpaviljoenen",,,,"18de eeuw, na WO II","Archiduk (Ontwerper), Delrue Jan (Ontwerper), Konings Guido (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
201348,Sint-Janshuis met kapel,Celestijnenlaan 101 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kapellen (gebouwen en structuren), studentenhuisvesting",,,,na WO II,Bastin Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
125415,Groot Begijnhof,"Groot Begijnhof 1-94, 95 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 20ste eeuw","Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42489,Hoekpand,"Halfmaartstraat 19, Sluisstraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, herenhuizen, studentenhuisvesting",,,,"17de eeuw, na WO II, voor WO I","Delang Frans (Ontwerper), Poot Karel (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42352,Neoclassicistisch ensemble,Mechelsestraat 80-84 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, herenhuizen, studentenhuisvesting",,,,"interbellum, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305662,Don Bosco Peda,Paul Van Ostaijenlaan 21 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,brutalisme,studentenhuisvesting,,,,na WO II,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
201406,Studentenhuis en kapel Pius X,Tervuursevest 103 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"kapellen (gebouwonderdelen), studentenhuisvesting, universiteitsgebouwen",,,,na WO II,"Bonduel Roger (Ontwerper), Felix Paul (Ontwerper), Martens Michel (Ontwerper), Pepermans Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
