﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308,Parochiekerk Sint-Margaretha,Baardegem-Dorp 43A (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 13de eeuw",Van Malleghem Noël Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
227,Begijnhofkerk Sint-Catharina,Begijnhof 40A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,begijnhofkerken,,,,vierde kwart 18de eeuw,De Staercke Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
13,Capucienenklooster,"Capucienenlaan 95-99, 93A-C, 95B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
494,Sint-Jozefskerk,Edixvelde 50A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,De Vloed Georges (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
330,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart,Erembodegem-Dorp 1 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Bressers Adrien (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
31,Parochiekerk Sint-Jozef,Esplanadeplein 4C (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"tweede helft 19de eeuw, voor WO I","De Noyette Modeste (Ontwerper), Gebroeders Vereecken (Ontwerper), Joostens (Ontwerper), Rooms Remi (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
346,Sint-Jozefskerk,Geraardsbergsesteenweg 79 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,De Smet V. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
353,Parochiekerk Sint-Martinus,Gijzegem-Dorp 20 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","Gobert Philippus (Ontwerper), Valcke Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
381,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Grote Baan 213 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,derde kwart 19de eeuw,"de Perre-Montigny Edmond (Ontwerper), Gebroeders Vereecken (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
168,Parochiekerk Heilig Hart,Heilig Hartlaan 38 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neoromaans,"omheiningsmuren, parochiekerken",,,,interbellum,Van Overstraeten E. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
