﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38510,Kasteel van Boeregem,Boeregemstraat 25 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,classicerende barok,"dreven, druivenserres, hoeven, parken, villa's (bouwkundig erfgoed)",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38538,Kasteeldomein van Welden,Weldendreef 1-3 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"barok, neo-Vlaamserenaissance-stijl, neorococo, rococo","boerenwoningen, bruggen, burchten, dreven, druivenserres, duiventorens, grotten, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, moestuinen, mottekastelen, omheiningsmuren, parken, schuren, stallen, tuinbruggen, walgrachten, welkomstbomen",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 17de eeuw",Van Hove Frans senior (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38248,Kasteeldomein van Crombrugghe,"Kasteeldreef 2-3, 4 (Deinze)",Oost-Vlaanderen,"Deinze, Gent",Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,empire,"boothuizen, dreven, druivenserres, grasparterres, hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, opgaande bomen, oranjeries, parken, personeelswoningen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38124,Hovenierswoning en oranjerie van het kasteel van Ooidonk,Ooidonkdreef 26 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,,"bloemisterijen, dreven, druivenserres, hekken, hekpijlers, hovenierswoningen, moestuinen, omheiningsmuren, oranjeries, serres",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38122,Kasteeldomein van Ooidonk,"Ooidonkdreef 7-11, 26 (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","conciërgewoningen, dreven, druivenserres, duiventillen, hekken, hovenierswoningen, ijskelders, kasseiwegen, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, quinconces, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw","De Witte Herman (Ontwerper), Dutry Jacques Jean (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8228,Pastorie Sint-Martinusparochie met Sint-Rochuskapel en tuin,Rooseveltlaan 32 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), druivenserres, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw, interbellum",Geirnaert Hendrik (Henri) (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Erpe-Mere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21635,Kasteeldomein van Baron Erasmus Louis Surlet de Chokier,Regentwijk 80 (Gingelom),Limburg,Gingelom,Gingelom,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, belvedères, bomengroepen, boomgaarden, druivenserres, fruitmuren, hekken, ijskelders, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, parkbossen, private parken, solitaire bomen, Zwitserse chalets (tuinpaviljoenen)",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",Paulussen (Ontwerper),"Inventarisatie bouwkundig erfgoed Gingelom, Inventarisatie tuinen en parken in Limburg. Deel 1.",,Bouwkundig,Agentschap Onroerend Erfgoed
8917,Pastorie Sint-Martinusparochie met tuin,Ferdinand Van Hoeymissenstr. 6 (Haaltert),Oost-Vlaanderen,Haaltert,Kerksken,True,True,Element,aanwezig,bewaard,,"druivenserres, pastorietuinen, pastorieën",,,,"19de eeuw, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Haaltert, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84821,Pastorie Sint-Martinusparochie met tuin,Dorp 22 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"druivenserres, omheiningsmuren, pastorietuinen, pastorieën, tuinpaviljoenen",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84823,Herenhuis met dienstgebouw en landschapstuin,Dorp 28 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bakovens, bijgebouwen, druivenserres, fruitmuren, hekken, herenhuizen, koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), siertuinen, solitaire bomen, toiletten, tuin- en parkelementen, tuinpaviljoenen, vijvers, washuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
