﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301581,Kantoor in neoclassicistische stijl,Grétrystraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"diamantslijperijen, kantoorgebouwen",,,,vierde kwart 19de eeuw,Van Opstal Edouard (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300901,Twee burgerhuizen met diamantslijperij,Korte Van Ruusbroecstraat 47-49 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, diamantslijperijen",,,,voor WO I,De Weerdt Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
302192,Verbouwde diamantslijperij met woning in art-decostijl,Lamorinièrestraat 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, diamantslijperijen",,,,"interbellum, vierde kwart 19de eeuw","Durlet Victor (vader) (Ontwerper), Durlet Victor (zoon) (Ontwerper), Schroyens Armand (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7264,Drie burgerhuizen in art-nouveaustijl en diamantslijperij,Markgravelei 13-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, diamantslijperijen, werkplaatsen",,,,voor WO I,"Peeters Frans (Ontwerper), Peeters-Verheyen Adrianus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7475,Art-nouveau-winkelhuis met diamantslijperij,Provinciestraat 271 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, diamantslijperijen, winkels",,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7647,Diamantslijperij van Leon Fischer,Van Leriusstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art nouveau,"diamantslijperijen, kantoorgebouwen",,,,voor WO I,Hamaide Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215389,Appartementsgebouw met diamantslijperij,Vestingstraat 54-56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, diamantslijperijen, kantoorgebouwen, winkels",,,,interbellum,Campioni Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215390,"Appartementsgebouw met winkel, diamantslijperij en ateliers",Vestingstraat 58-60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, diamantslijperijen, werkplaatsen",,,,interbellum,"Siems Ernest (Ontwerper), Van den Brandt Alfons (Ontwerper), Van Roey Alexander (Ontwerper)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215391,Appartementsgebouw voor diamantverwerking,Vestingstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"diamantslijperijen, werkplaatsen, winkels",,,,interbellum,"de Lange Joseph (Ontwerper), Van den Brandt Alfons (Ontwerper)",Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
301705,Dorpswoning met diamantslijperij,Zoutestraat 179 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"diamantslijperijen, dorpswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
57739,Woning Billiet met diamantslijperij,Maria van Bourgondiëlaan 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,modernisme,"diamantslijperijen, hekken, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
52276,Diamantslijperij,Doelenstraat 41 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,diamantslijperijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
