﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13805,Steenbakkerij Damman,Steenbakkerijen 32 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
12894,Steenbakkerij Michielsen,Vaartkant Rechts 4 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12673,Steenbakkerij Anverreeth,Kapelstraat 156A (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, steenbakkerijen, steenovens",,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
46869,Steenbakkerij SAS,Sint-Jozef 6 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,,steenbakkerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
14066,Steenbakkerij Reusens,Nieuwstraat (Rumst),Antwerpen,Rumst,Terhagen,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
87256,Steenbakkerij Verstrepen,Hoek  (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,interbellum,Lamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
14057,Steenbakkerij De Beukelaer,Kapelstraat (Rumst),Antwerpen,Rumst,Terhagen,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderscités, steenbakkerijen, steenovens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
12660,Steenbakkerij De Roeck,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12731,Steenbakkerij Peeters-Van Mechelen,"Noeveren 257, 260-261, 257A (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12623,Steenbakkerij Leens-Huysmans,Papensteenstraat (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12895,Steenbakkerij Terra Cotta,Vaartkant Rechts 9 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
87255,Steenbakkerij Verbruggen-Damman,Steenberghoekstraat (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,"steenbakkerijen, steenovens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
12674,Steenbakkerij Van der Planken,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
2773,Steenbakkerij,Hollandstraat 75 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
14009,Steenbakkerij Gebroeders Cuykens,Nieuwstraat 45 en 47 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
12659,Steenbakkerij Compagnie Industrielle du Rupel,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12727,Steenbakkerij Frateur,Noeveren 193-196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, paardenstallen, schrijnwerkerijen, steenbakkerijen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12711,Steenbakkerij Novobric of Gebroeders Lauwers,Noeveren (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,vakwerkbouw,"fabrieksschoorstenen, kantoorgebouwen, schrijnwerkerijen, steenbakkerijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
13093,Steenbakkerij De Wildert,Steenovenstraat 155-157 (Essen),Antwerpen,Essen,Essen,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
14058,Steenbakkerij Landuydt,Kapelstraat (Rumst),Antwerpen,Rumst,Terhagen,False,False,Element,niet aanwezig,niet bewaard,,"steenbakkerijen, steenovens",,,,WO I,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
12664,Steenbakkerij Van Herck,Hoek 76 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, meesterwoningen, paardenstallen, schrijnwerkerijen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
14010,Steenbakkerij Swenden,Nieuwstraat (Rumst),Antwerpen,Rumst,Rumst,True,False,Element,aanwezig,bewaard,,steenbakkerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
13993,Steenbakkerij Rupel en Nete,Doelhaagstraat 41 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, meesterwoningen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
12896,Steenbakkerij Jansen & Maes,Vaartkant Links 39 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, werkplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12897,Steenbakkerij Cobricam N.V.,Vaartkant Links 44 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,True,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Brecht, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13806,Steenbakkerij De Neef-Landuyt,"Pastoor Huyghestraat, Struyfstraat 71 (Niel)",Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, kantoorgebouwen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Niel",,Bouwkundig,Agentschap Onroerend Erfgoed
12726,Meesterwoning van steenbakkerij Frateur,Noeveren 196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,neoclassicisme,meesterwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12668,Meesterwoning bij steenbakkerij Verstrepen,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12882,Steenbakkerij Meeussen-Goossens,Boudewijnstraat 14 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
13773,Steenbakkerij N.V. Samenwerking,De Laetstraat 17 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, machinezalen",,,,,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
12708,Steenbakkerij Boomse Keramiek Huybrechts,Scherpenhoek 70 en omgeving (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid",,,,interbellum,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12709,Loods van steenbakkerij Boomse Keramiek Huybrechts,Noeveren (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, steenovens",,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12672,Meesterwoning bij steenbakkerij Anverreeth,Hoek 160-162 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
13804,Woonstalhuis,Steenbakkerijen (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, paardenstallen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
12706,Scheepswerf De Rupel,"Scherpenhoek 300, 330, 340 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,scheepswerven,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12714,Meesterwoning,Noeveren 73 (Boom),Antwerpen,Boom,Boom,True,True,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
13792,Steeg met arbeiderswoningen,Noeverseweg 3-19 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
2523,Arbeiderswoning,Broekmansstraat 83 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
12881,Arbeiderswoningen,Boudewijnstraat 3-4 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12715,Arbeiderswoningen,"Noeveren 79-80, 81 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
120944,Wijk Noeveren,"Blauwe Pan, Nielsestraat, Noeveren (Boom)",Antwerpen,"Boom, Niel",Boom,True,True,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, directeurswoningen, fabrieksschoorstenen, scheepswerven, steenbakkerijen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
6861,Hoekcomplex in beaux-artsstijl,"Helenalei 1, Marialei 34 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Winders Max (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300083,Klokkeven,Klokkeven (Malle),Antwerpen,"Malle, Rijkevorsel","Oostmalle, Rijkevorsel",False,True,Element,aanwezig,bewaard,,"extractiekuilen, kunstmatige watervlakken, loofbossen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
301498,Hoekhuis met café in art-nouveaustijl,Marialei 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"cafés, meergezinswoningen",,,,voor WO I,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
212767,Geheel van vier burgerhuizen en een winkelhuis,Jan Van Rijswijcklaan 59-67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, cottagestijl, eclecticisme","burgerhuizen, winkels",,,,voor WO I,"Appel-Welslau (Ontwerper), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215135,Villa in art-decostijl,Kastanjelaan 13 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Vanhoenacker Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11223,Eenheidsbebouwing in eclectische stijl,"Betogingstraat 1-5, Sterlingerstraat 2-12 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, winkels",,,,voor WO I,Van Not Edward (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7346,Geheel van gekoppelde burgerhuizen,Miraeusstraat 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme",burgerhuizen,,,,voor WO I,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200533,Voetgangerstunnel onder Nielsestraat,Nielsestraat (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,tunnels,,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
2710,Kasteel Ter Elst,Ter Elstlei (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, burchten, parken, walgrachten",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw","Gielis Jan Frans (Ontwerper), Goossens Victor F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
12246,Arbeidershuisvesting,Riststraat 8-12 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
52385,Burgerhuis,Stationsstraat 131 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
13155,Kantoorgebouw van de keramiekfabriek,Molendreef 20 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gasfabrieken, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, houtzagerijen, kantoorgebouwen, laboratoria, machinezalen, schrijnwerkerijen, watertorens, werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Manufactures Ceramiques d'Hemixem Gilliot & Cie (Bewoner),Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
12710,Rij arbeiderswoningen,"Noeveren 62-65, 66 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12716,Arbeiderswoningen Noeverseplein en Noeversestraat,"Noeveren 99-102, 106-107, 108, 113-134, 137-144, 149-151, 152-157, 160-161, 163-184, 185 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"achterhuizen, arbeiderswoningen",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
6567,Lagere Jongensschool 17 en Lagere Meisjesschool 5,"Balansstraat 32, Brederodestraat 119 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,lagere scholen,,,,vierde kwart 19de eeuw,"Royers Gustave (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11773,Landhuis Tempelhof,Bisschopslaan 1 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,"duiventorens, gedenktekens, koetshuizen, landhuizen, private parken, sculpturen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
304146,Kludde,Wijnegem (Antwerpen),Antwerpen,Wijnegem,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,WO I,,Aanvulling inventaris varend erfgoed 2015-2019,,Varend,Agentschap Onroerend Erfgoed
14633,Pastorie Heilige Elisabethparochie,Kerkstraat 38 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
2899,Parochiekerk Sint-Alfonsius de Liguori,Pastoor Mellaertsstraat 5 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, parochiekerken",,,,"na WO II, vierde kwart 19de eeuw",Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
305942,Duitse bunker,Steenbakkersdam (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305943,Duitse bunker,Steenbakkersdam (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305944,Duitse bunker,Merksplasseweg 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
305945,Duitse bunker,Merksplasseweg 18 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Beerse
212831,Herenhuis in neo-Lodewijk XV-stijl,Jan Van Rijswijcklaan 130 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,voor WO I,Winders Max (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7506,Burgerhuis en meergezinswoning in beaux-artsstijl,Robert Molsstraat 59-61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, meergezinswoningen",,,,voor WO I,"Fierens Gustave (Ontwerper), Fierens Gustave (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
113435,De Marbaixstraat,"De Marbaixstraat 1-56, 58-68 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"burgerhuizen, cafés, meergezinswoningen, winkels",,,,voor WO I,"De Boer Charles (Ontwerper), de Mont Frits (Ontwerper), De Weerdt Jacques (Ontwerper), Moons Jules (Ontwerper), Van Not Edward (Ontwerper), Van Uffelen J. (Ontwerper), Verhoeven Constant (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
122153,Merksplas Kolonie,"Beersedreef 2, Beukendreef 1-2, Dammekensstraat 1-6, Eikendreef 1-2, Gasthuisdreef 1, Gentse Wijk 1-10, Kapelstraat 1-10, 11, Kweekstraat 1-12, 13-15, 4A-B, Nijverheidsstraat 1-6, 2A, Ossenweg 3, 1A-B, Rode Dreef 1-2, Steenweg op Rijkevorsel 1-28, 29-65, Steenweg op Wortel 1-2, 3-5, 6, 1A, 6bis, Zoete Inval 1-8 (Merksplas)",Antwerpen,"Merksplas, Rijkevorsel",Merksplas,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
214097,Sas van Bornem,Sas (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,sluizen,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2636,Klooster Sint-Norbertushuis,Kerkstraat 50 (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,art deco,"directeurswoningen, kapellen (gebouwen en structuren), kloosters, veranda's",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Crickx Frans (Ontwerper), Minner Alfred (Ontwerper), Van Beurden John (Ontwerper), Van Cuyck Emmanuel (Ontwerper), Vanhoenacker Jan (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
302865,Verbindingsarm tussen Schelde en Oude Schelde,Sas (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"bakenbomen, boerenwoningen, bomenrijen, boomgaarden, dijken, herbergen, opgaande bomen, schuren, sluis- en brugwachterswoningen, sluizen",,,"Malus domestica, Populus nigra 'Italica', Pyrus","17de eeuw, derde kwart 19de eeuw, vierde kwart 16de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
7147,Résidence Isabelle,"Isabellalei 1-3, 3A, Lange Leemstraat 144A-C (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Dries Paul (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11644,Modernistische villa,Sorbenlaan 29 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,"Cols - De Roeck (Ontwerper), Kaplansky Nachman (Ontwerper), Latinne René (Ontwerper), Verlinde Raoul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300004,Het Goor,Dennendijk (Hulshout),Antwerpen,Hulshout,Westmeerbeek,False,True,Element,aanwezig,bewaard,,"heiden, rabatten, veenwinning, vennen",,,,"18de eeuw, 19de eeuw",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135359,Brechtse Heide,"Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Westmalle (Malle), Schilde (Schilde)",Antwerpen,"Brecht, Malle, Schilde","Brecht, Schilde, Sint-Job-in-'t Goor, Sint-Lenaarts, Westmalle",True,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, cuesta's, hoeven, houtkanten, kanalen (infrastructuur), kleiputten, naaldbossen, schansen, strookvormige ontginningspatronen, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
46619,Domein Maxburg,Maxburgdreef 31-41 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","conciërgewoningen, distilleerderijen, dreven, hoeven, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, paardenstallen, parken, rentmeesterwoningen, schuren, serres, stallen, waterputten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Atelier J. Blockx (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
