﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58497,'t Hof ter Calvekete,Sluisstraat 27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58483,'t Hof ter Calverkeete,Kragendijk 42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, poorten (bijgebouwen), sites met walgracht, stallen, walgrachten",,,,"12de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58580,Appartementsgebouw,Zeedijk-Albertstrand 567-568 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58637,Appartementsgebouw,Boudewijnlaan 30 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58646,Appartementsgebouw,Driehoeksplein 5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58647,Appartementsgebouw,Driehoeksplein 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58679,Appartementsgebouw,Kustlaan 68 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58684,Appartementsgebouw,Leopoldlaan 53 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58688,Appartementsgebouw,Lippenslaan 23 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, postkantoren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58701,Appartementsgebouw,Lippenslaan 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58704,Appartementsgebouw,Lippenslaan 188-196 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58705,Appartementsgebouw,Lippenslaan 213 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58706,Appartementsgebouw,Lippenslaan 215-219 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58709,Appartementsgebouw,Lippenslaan 265 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58713,Appartementsgebouw,Lippenslaan 314 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58722,Appartementsgebouw,Nieuwpoortstraat 45 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,na WO II,Ladisan E. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58729,Appartementsgebouw,Paul Parmentierlaan 114 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
308337,Appartementsgebouw,Koningslaan 198 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58374,Appartementsgebouw Albatros,"Florapad 2, 2A-I (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,vanaf 1975,Crepain Jo (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58755,Appartementsgebouw Albert-Marcel,Zoutelaan 21 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58732,Appartementsgebouw Bellagio,Paul Parmentierlaan 271 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58661,Appartementsgebouw Bloemenweelde,Gulden-Vliesstraat 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58849,Appartementsgebouw Campinia,De Wielingen 7-9 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58756,Appartementsgebouw De Blauwvoet,Duinviooltjesstraat 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,De Cuypere Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58855,Appartementsgebouw Firecrost,Ebbestraat 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58685,Appartementsgebouw Joli Nid,Leopoldlaan 73-75 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58742,Appartementsgebouw La Californie en Orchidee,Van Bunnenlaan 26 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
58666,Appartementsgebouw La Maisonnée,Nieuwpoortstraat 43 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58724,Appartementsgebouw Les Mesanges,Paul Parmentierlaan 39 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58675,Appartementsgebouw Liliado,Koningslaan 95 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Collet Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58721,Appartementsgebouw Lisette,Nieuwpoortstraat 43 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58852,Appartementsgebouw Nieuwenroep,Duindistelstraat 4 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58740,Appartementsgebouw Residence Baudouin,Van Bunnenlaan 8-10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58997,Appartementsgebouw Royal Ascot,Zeedijk-Het Zoute 799-800 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58999,Appartementsgebouw Régence,"Ebbestraat 15, Zeedijk-Het Zoute 806 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, restaurants",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58441,Appartementsgebouw Résidence Duin,"Zeedijk-Albertstrand 430-431, 432 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,"art deco, modernisme",appartementsgebouwen,,,,interbellum,Agon Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58996,Appartementsgebouw en hotel Carlton Residence,"Albertplein 13-14, 15, Zeedijk-Het Zoute 748 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, hotels, winkels",,,,"interbellum, na WO II","De Cuypere Paul (Ontwerper), Stockx Jean (Ontwerper), Verhaeghe Pierre (Ontwerper), Vervalcke Florimond (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58735,Appartementsgebouw in art-decostijl,Piers de Raveschootlaan 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58741,Appartementsgebouw in art-decostijl,Van Bunnenlaan 25 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58711,Appartementsgebouw in internationale stijl,Lippenslaan 307-309 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,"appartementsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58739,Appartementsgebouw uit de jaren 1950,Sylvain Dupuisstraat 43 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,na WO II,Vanwassenhove G. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58745,Appartementsgebouw uit de jaren 1950,Van Bunnenlaan 59 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58578,Appartementsgebouwen,"Zeedijk-Albertstrand 492, 497 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,na WO II,De Cuypere Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58670,Appartementsgebouwen,Koningslaan 78-82 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Heens J. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58673,Appartementsgebouwen,"Koningslaan 92, 123, 186 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58681,Appartementsgebouwen,Leopoldlaan 25-27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58698,Appartementsgebouwen,Lippenslaan 102-104 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Heens J. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58712,Appartementsgebouwen,"Lippenslaan 308, 323, 351 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58731,Appartementsgebouwen,"Paul Parmentierlaan 149, 231 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,"interbellum, na WO II",Bonehill André (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
58733,Appartementsgebouwen,"Paul Parmentierlaan 158, 229 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
308339,Appartementsgebouwen,"Lippenslaan 267, 277 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58655,Appartementsgebouwen Bellaria en Synave Residence,"Elizabetlaan 128, 143 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58686,Appartementsgebouwen Jackie en Francine,"Leopoldlaan 79, 98 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58539,Appartementsgebouwen Sans Gêne en Sans Souci,O.-L.-Vrouwstraat 32 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58583,Appartementsgebouwtjes,Zonnelaan 9 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58751,Appertementsgebouw Residentie Serenite,Zeedijk-Knokke 617-618 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, hotels",,,,interbellum,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58484,Arbeiderswoning,Monnikendreef 31 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58503,Arbeiderswoning,Westkapellestraat 476 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58730,"Arizona, Quincaillerie du Littoral",Paul Parmentierlaan 147 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,"appartementsgebouwen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58552,Art-decoburgerhuis,Sint-Jozefsstraat 30 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Bailyu Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58720,Art-decoburgerhuizen,Nestor de Tièrestraat 34-38 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, burgerhuizen",,,,interbellum,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58680,Art-decohoekappartement Bosroos,Leopoldlaan 15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58533,Art-decovilla Le Castel,Laurierstraat 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Beckers Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58995,"Beeld La Mer, ce grand sculpteur",Zeedijk-Het Zoute (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,beelden,,,,vanaf 1975,Folon Jean-Michel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59026,Beeld Offerande aan Brazilia,Zwinlaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,na WO II,Delporte Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58771,Beeld Tijl en Nele,Keuvelhoekstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vierde kwart 19de eeuw,Samuel Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58535,Beeldbepalend modernistisch appartementsgebouw,Louis Parentstraat 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,,Neirynck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58565,Beeldhouwwerk Don Pedro,Elizabetlaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,sculpturen,,,,,Lannoye Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58562,Beeldhouwwerk Eva,Canadasquare (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,na WO II,Dodeigne Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58716,Belle-époque-burgerhuis,Lippenslaan 383 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58717,Belle-époque-burgerhuis,Lippenslaan 387 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58606,Boerenarbeiderswoning,Weidestraat 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58468,Boerenburgerhuis,Dorpsstraat 26 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58618,Boerenwoning,Graaf Jansdijk 58 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58624,Borstbeeld van Alfred Verwee,Alfred Verweeplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vierde kwart 19de eeuw,Mignon Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58875,Bronzen beeld Eervol,Emile Verhaerenlaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,Leroy Christian (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58592,Brug over de Noordwatergang,Ramskapellestraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,"bruggen, kasseiwegen, palen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58428,Burgerhuis,Poststraat 6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58455,Burgerhuis,Duinendreef 41-43 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58464,Burgerhuis,Duinbergenlaan 86 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Marcq Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58472,Burgerhuis,Dorpsstraat 116-118 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58516,Burgerhuis,Hendrik Consciencestraat 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58518,Burgerhuis,Hermans-Lybaertstraat 18 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
