﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
373,Sacristie en kerkhof van de gesloopte Onze-Lieve-Vrouw Hemelvaartkerk,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afsluitingen, calvariebergen, gedenktekens, grafplaten, hekken, kerkhoven, sacristieën, solitaire bomen",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
92243,Orgels kerk Sint-Margriet,Baardegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
41432,Domein van Schoonhoven,Diestse steenweg 10 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, oprijlanen, toegangsbruggen, tuinvazen, vijvers",,,"Fagus sylvatica 'Atropunicea', Populus canadensis (x)","16de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
92237,Orgel kerk Sint-Antonius Abt,Wolfsdonk-Dorp (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw","D'Hondt Jean-Baptiste (Uitvoerder), Dryvers Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
38814,Parochiekerk Onze-Lieve-Vrouw,Essene-Kerkplein (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","kerkhoven, omheiningsmuren, orgels, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
92094,Orgel kerk Sint-Audomarus,Alveringem (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92095,Orgel kerk Sint-Audomarus (Beveren-aan-de-IJzer),Beveren (Alveringem),West-Vlaanderen,Alveringem,Beveren,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Loncke Petrus Albertus (Uitvoerder), Loret François-Bernard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92096,Orgel kerk Sint-Petrus,Gijverinkhove (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw","Degryse Bernard (Uitvoerder), Germain René (Uitvoerder), Hostekind Seraphinus (Uitvoerder), Huyghebaert Ivo (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Neuville (familie) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92097,Orgel kerk Sint-Lambertus,Hoogstade (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede helft 19de eeuw,Loncke Petrus Albertus (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92102,Orgel parochiekerk Sint-Jans-Onthoofding,Stavele (Alveringem),West-Vlaanderen,Alveringem,Stavele,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Lapon Jan (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Ureel Frederic (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92098,Orgel kapel Onze-Lieve-Vrouw van Barmhartigheid,Izenbergestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, tweede helft 18de eeuw, tweede helft 20ste eeuw","Berger Andries-Jacob (Uitvoerder), Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Germain René (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92100,Orgel kerk Sint-Martinus,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Germain René (Uitvoerder), Gobert & Bosquet (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92099,Orgel kerk Sint-Mildretha,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
300378,Nieuwerck Onze-Lieve-Vrouwekathedraal,Groenplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Geheel,aanwezig,bewaard,,"kathedralen, koren",,,,eerste helft 16de eeuw,"de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper)",Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
92144,Orgel kloosterkerk minderbroeders-kapucijnen,Korte Winkelstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Kerkhoff Emile-Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Stad Antwerpen
4496,De groote witte Arend,Reyndersstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, rococo, traditioneel","arcades, herenhuizen, kapellen (gebouwonderdelen)",,,,"16de eeuw, derde kwart 18de eeuw, tweede helft 17de eeuw","Baeckelmans Louis (Ontwerper), Bilmeyer Jules (Ontwerper), Leclef Heliodore (Ontwerper), Ratinckx Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10761,Kerktoren parochiekerk Sint-Laurentius,Wilmarsstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,kerktorens,,,,15de eeuw,,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
92250,Orgel parochiekerk Sint-Jan-Baptist,Dorpsplein (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede kwart 19de eeuw,"Anneessens Oscar (Uitvoerder), Bruggeman Jean (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92253,Orgel parochiekerk Sint-Mattheus,Gijzelbrechtegemstraat (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Gebroeders De Rijckere (Ontwerper), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92255,Orgel parochiekerk Sint-Petrus,Juliaan Claerhoutstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,"Delmotte Théophile-Adolphe (Uitvoerder), Joris François (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92252,Orgel kapel Zusters van de Heilige Vincentius,Kerkstraat 84-86 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw","Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92254,Orgel parochiekerk Sint-Antonius Abt,Stijn Streuvelsstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Hooghuys Louis-Benoit (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92257,Orgel parochiekerk Sint-Stephanus,Vichteplaats (Anzegem),West-Vlaanderen,Anzegem,Vichte,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92251,Orgel parochiekerk Sint-Theresia (Wijk Heirweg),Vichtsesteenweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,Pels Anton (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92256,Orgel parochiekerk Sint-Arnoldus,Westdorp 1 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92188,Orgel kerk Sint-Martinus,Ardooie (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Maximilien (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92189,Orgel kerk Onze-Lieve-Vrouw-Onbevlekt-Ontvangen (wijk De Tassche),Ardooie (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,na WO II,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92190,Orgel kerk Sint-Martinus,Koolskamp (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Busschaert Philippe (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
76756,Landhuis,Putberg 81 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, hovenierswoningen, kapellen (gebouwonderdelen), koetshuizen, landhuizen",,,,vierde kwart 19de eeuw,Théry Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
134031,Kasteeldomein Putberg,Putberg 81 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwonderdelen), koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, steengroeven, vijvers",,,"Castanea sativa, Cedrus libanii, Crataegus monogyna, Fagus sylvatica 'Atropunicea'","na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76726,Neoclassicistisch landhuis,Stationsstraat 4 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"kapellen (gebouwonderdelen), landhuizen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
92260,Orgel parochiekerk Sint-Amandus,Brugstraat (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Paul (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92258,Orgel parochiekerk Sint-Martinus,Daniël Vermandereplein (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 18de eeuw","Anneessens Jules (Uitvoerder), Joris François (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92259,Orgel parochiekerk Sint-Amelberga,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Bossuit,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Delmotte François-Jérémie (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92262,Orgels parochiekerk Onze-Lieve-Vrouw,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92261,Orgel parochiekerk Sint-Pieters,Sint-Pietersstraat (Avelgem),West-Vlaanderen,Avelgem,Outrijve,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 18de eeuw,"Anneessens Paul (Uitvoerder), Busschaert Philippe (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Joris François (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
38859,Parochiekerk Onze-Lieve-Vrouw,Kapelaansplein 1 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","bedevaartkerken, parochiekerken, sacristieën",,,,"15de eeuw, eerste helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","Cassiers H. (Ontwerper), Coucke Samuel (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Van Ysendyck Maurice (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
92245,Orgel kerk Sint-Laurentius,Kerkstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,True,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,Smet Theodoor (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92241,Orgel kerk Onze-Lieve-Vrouw,Hooghuisstraat 8X (Beveren),Oost-Vlaanderen,Beveren,Doel,True,True,Element,aanwezig,bewaard,,orgels,,,,"nieuwste tijd, vierde kwart 19de eeuw",Vergaert Jan (Ontwerper),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
92248,Orgels kerk Sint-Amandus,Uitkerke (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, na WO II","Berger (familie) (Uitvoerder), Helewoudt Nicolaas (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
135128,Polders nabij Dudzele,"Dudzele, Koolkerke (Brugge), Damme (Damme)",West-Vlaanderen,"Brugge, Damme","Damme, Dudzele, Koolkerke",True,False,Geheel,aanwezig,bewaard,,"grachten (infrastructuur), graslanden, hoeven met losse bestanddelen, kerktorens, microreliëfvormen, motteheuvels, polders, veenwinning, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
92103,Orgel kerk Sint-Audomarus,Dorpsstraat 3_2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, voor WO I","Andriessen Pieter (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92106,Orgel  van de Koninklijke Kapel van de paters Oblaten,Kapellelaan 3 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, voor WO I","Anneessens Jules (Uitvoerder), Kerkhoff Jean-Emile (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92105,Orgel kerk Sint-Petrus,Kerkstraat 53 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,"vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92104,Orgel kerk Onze-Lieve-Vrouw,Zeelaan 129 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Klais Johannes alias Hans (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92264,Orgel parochiekerk Onze-Lieve-Vrouw Onbevlekte Ontvangenis (Wijk Sint-Lodewijk),Kapelstraat 6 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede kwart 18de eeuw","Cacheux Corneille (Uitvoerder), Joris François (Uitvoerder), Loncke Joseph (Uitvoerder), Loncke Pieter (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92263,Orgel parochiekerk Sint-Colomba,Kerkplein 25 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,True,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Anneessens Oscar (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Delmotte François-Jérémie (Uitvoerder), Delmotte Pierre-Fidèle (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Lapon Jan (Uitvoerder), Laureys Henri (Uitvoerder), Loncke Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92265,Orgel parochiekerk Sint-Anna (Wijk Molenhoek),Waregemstraat 356 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,vanaf 1975,Delmotte Georges (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92193,Orgel kerk Sint-Martinus,Kerkplein (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,False,False,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Oscar (Uitvoerder), Bruggeman Jean (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Joris François (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92191,Orgel kerk Onze-Lieve-Vrouw & Sint-Stefanus,Kerkstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,False,True,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Andriessen Pieter (Uitvoerder), Anneessens Jules (Uitvoerder), Delafontaine Gustaaf (Uitvoerder), Delmotte Georges (Uitvoerder), Gebroeders Vereecken (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92192,Orgel kerk Sint-Amandus & Sint-Lucia,Kouterweg (Dentergem),West-Vlaanderen,Dentergem,Markegem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Lovaert Leonard (Uitvoerder), Verschueren (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92194,Orgel parochiekerk Sint-Petrus en Sint-Catharina,Wapenplaats (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
41760,Refugiehuis abdij van Averbode,Refugiestraat 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, kapellen (gebouwonderdelen), poorten (bijgebouwen), refugiehuizen",,,,eerste kwart 16de eeuw,van Geel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
92060,Orgel kerk van het begijnhof,Begijnhofstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,False,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede helft 19de eeuw,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92062,Orgel kerk Sint-Petrus (Esen),Esenplein 1 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II","Berger Andries-Jacob (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92059,Orgel kerk Sint-Wandregesilus,Hendrik Consciencestraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Oscar (Uitvoerder), Lapon Jan (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92063,Orgel kerk Sint-Bartholomeus (Kaaskerke) ,Kaaskerkestraat 103 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,niet aanwezig,niet bewaard,,orgels,,,,eerste helft 19de eeuw,Loret François-Bernard (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92064,Orgel kerk Sint-Niklaas,Keiemdorpstraat 83 (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Andriessen Paul (Uitvoerder), Loncke Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92066,Orgel kerk Sint-Niklaas,Lekedorpstraat 76 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Berger Dominicus (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
