﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077061,Opgraving Aalst Siesegemkouter 1A,Siesegemlaan (Aalst),"archeobotanisch onderzoek, radiokoolstofdatering, natuurwetenschappelijk onderzoek, vlakopgravingen, archeologische opgravingen",2023-03-25 - 2023-04-30,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1082467,Opgraving Mussenhoevelaan fase 2 ,Mussenhoevelaan (Boechout),"natuurwetenschappelijk onderzoek, vlakopgravingen, radiokoolstofdatering, diatomeeënonderzoek, palynologisch onderzoek",2021-10-12 - 2021-11-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075262,Archeologisch onderzoek motte Kasteelberg,Dorpsstraat (Erpe-Mere),"vlakdekkende opgravingen, preventieve opgravingen, vlakopgravingen",2014-11-24 - 2014-12-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081707,Opgraving Gingelom Montenakenstraat,Montenakenstraat (Gingelom),"materiaalstudie, radiokoolstofdatering, vlakopgravingen",2020,heeft relevante informatie opgeleverd,"Driesen, Petra",Agentschap Onroerend Erfgoed
1080354,Opgraving Troon 1,Troon (Grobbendonk),"radiokoolstofdatering, archeobotanisch onderzoek, palynologisch onderzoek, vlakopgravingen, micromorfologisch onderzoek, archeologische opgravingen",2020-06-15 - 2021-11-24,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074657,Toevalsvondst Hazegrassluis,"Knokke, Westkapelle (Knokke-Heist)","bouwarcheologisch onderzoek, vlakopgravingen, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-18 - 2021-05-21,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082225,Opgraving Meldertsebaan fase 4,Geeneindestraat (Lummen),"vlakopgravingen, metaaldetectie, archeologische opgravingen",2023-04-03 - 2023-04-06,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076379,Opgraving Staatsbaan 67-69,Staatsbaan 67 (Maldegem),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, vlakopgravingen",2021-03-08 - 2021-03-18,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1082231,Opgraving Oude Brugseweg,Oude Brugseweg (Oudenburg),"waarderend archeologisch booronderzoek, literatuurstudie, radiokoolstofdatering, materiaalstudie, preventieve opgravingen, vlakdekkende opgravingen, vlakopgravingen, archeologische opgravingen",2020-11-30 - 2021-06-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073221,Archeologisch onderzoek grafheuvels Heike Klein-Ravels,Klein Ravels (Ravels),"preventieve opgravingen, vlakopgravingen, kwadrantenmethode, archeologische opgravingen",1984-04-16 - 1985-12-15,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
1081758,Opgraving Hoogstraatsesteenweg,Hoogstraatsesteenweg (Rijkevorsel),"vlakopgravingen, metaaldetectie",2019-12-09 - 2019-12-19,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
221603,opgraving Groenmarkt,"Diesterstraat, Grote Markt (Sint-Truiden)","DNA-onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, vlakopgravingen, stratigrafische opgravingen, archeologische opgravingen",2018-10-29 - 2020-06-03,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1075470,Toevalsvondst Romeinse Kassei 71,Romeinse Kassei 71 (Tongeren),"fysisch-antropologisch onderzoek, vlakopgravingen, archeozoölogisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-08-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1071439,Opgravingen Romeinse site Wijmeers 2 ,Schellebelle (Wichelen),"archeobotanisch onderzoek, archeologische opgravingen, dendrochronologisch onderzoek, evaluerend terreinonderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, onderzoek van ongewervelde diersoorten, palynologisch onderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2008 - 2012,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1071434,Archeologische opgraving Wichelen- Bergenmeersen 2012,Wichelen (Wichelen),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, palynologisch onderzoek, preventieve opgravingen, vlakopgravingen, zaden- en vruchtenonderzoek",2012-04-18 - 2012-08-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081206,Opgraving Salvialaan,Salvialaan (Zandhoven),"vlakopgravingen, micromorfologisch onderzoek, radiokoolstofdatering",2021-06-22 - 2021-07-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
