﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10890,Stedelijke Basisschool,"Bikschotelaan 134-136, Ramskapellestraat 43 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kinderdagverblijven, lagere scholen",,,,interbellum,Portielje - De Braey (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11554,Gemeentelijke meisjesschool en kindertuin,Boomsesteenweg 387 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"gedenktekens, kinderdagverblijven, lagere scholen",,,,interbellum,Sel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
209221,Kinderkribbe en bewaarschool Sint-Helena,Graaf van Egmontstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kinderdagverblijven, kleuterscholen",,,,voor WO I,Pelgrims Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
206838,Lagere Jongens- en Meisjesschool 30,Quebecstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"bibliotheken, kinderdagverblijven, lagere scholen, personeelswoningen, zwembaden",,,,interbellum,Van Averbeke Emiel (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
79176,School,Leopoldstraat 23-25 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, gevelniskapellen, kinderdagverblijven",,,,na WO II,"Dewulf Joseph (Ontwerper), Vandemeulebroucke André (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
77079,Landhuis in een ruime tuin,Generaal Lemanlaan 145 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,"kinderdagverblijven, landhuizen, siertuinen, solitaire bomen",,,,"tweede kwart 19de eeuw, voor WO I",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
20385,Stedelijke lagere hoofdschool voor meisjes met kindertuin,Hippoliet Lammensstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neotraditioneel,"kinderdagverblijven, lagere scholen",,,,WO I,Van Rysselberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21012,Deurtravee van parochiale kindertuin,Rabotstraat 72 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,kinderdagverblijven,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18650,Krib en onderwijsgebouwen,Roggestraat 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"kinderdagverblijven, onderwijsgebouwen",,,,"interbellum, voor WO I","Van Herrewege - De Wilde (Ontwerper), Volckaert Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
58796,Politiecentrum,Van Steenestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,"kinderdagverblijven, kleuterscholen, lagere scholen, politiekantoren",,,,"interbellum, vanaf 1975","Arcas Groep (Ontwerper), Langeraert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
302706,Sociaal woonblok met kinderkribbe,Fonteinstraat 97-101 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,bewaard,modernisme,"kinderdagverblijven, woonblokken",,,,na WO II,"Samenwerkende Maatschappij voor de Huisvesting Leuven (Opdrachtgever), Stevens Paul (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
56372,Poortgebouw Elisa van de Crèche Louise Marie,Langestraat 112B (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"kinderdagverblijven, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
28722,Kinderkribbe,Jules Bordetlaan 2B (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,kinderdagverblijven,,,,na WO II,Vandenbossche José (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
