﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
121855,"Gebied geen archeologie, gewestelijk",Gebied 1000,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121856,"Gebied geen archeologie, gewestelijk",Gebied 1001,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121857,"Gebied geen archeologie, gewestelijk",Gebied 1002,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121858,"Gebied geen archeologie, gewestelijk",Gebied 1003,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121859,"Gebied geen archeologie, gewestelijk",Gebied 1004,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121860,"Gebied geen archeologie, gewestelijk",Gebied 1005,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121861,"Gebied geen archeologie, gewestelijk",Gebied 1006,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121862,"Gebied geen archeologie, gewestelijk",Gebied 1007,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121863,"Gebied geen archeologie, gewestelijk",Gebied 1008,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121864,"Gebied geen archeologie, gewestelijk",Gebied 1009,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121865,"Gebied geen archeologie, gewestelijk",Gebied 1010,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121866,"Gebied geen archeologie, gewestelijk",Gebied 1011,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121867,"Gebied geen archeologie, gewestelijk",Gebied 1012,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121868,"Gebied geen archeologie, gewestelijk",Gebied 1013,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121869,"Gebied geen archeologie, gewestelijk",Gebied 1014,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121870,"Gebied geen archeologie, gewestelijk",Gebied 1015,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121871,"Gebied geen archeologie, gewestelijk",Gebied 1016,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121872,"Gebied geen archeologie, gewestelijk",Gebied 1017,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121873,"Gebied geen archeologie, gewestelijk",Gebied 1018,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121874,"Gebied geen archeologie, gewestelijk",Gebied 1019,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121875,"Gebied geen archeologie, gewestelijk",Gebied 1020,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121876,"Gebied geen archeologie, gewestelijk",Gebied 1021,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121877,"Gebied geen archeologie, gewestelijk",Gebied 1022,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121878,"Gebied geen archeologie, gewestelijk",Gebied 1023,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121880,"Gebied geen archeologie, gewestelijk",Gebied 1025,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121881,"Gebied geen archeologie, gewestelijk",Gebied 1026,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121882,"Gebied geen archeologie, gewestelijk",Gebied 1027,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121883,"Gebied geen archeologie, gewestelijk",Gebied 1028,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121884,"Gebied geen archeologie, gewestelijk",Gebied 1029,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121885,"Gebied geen archeologie, gewestelijk",Gebied 1030,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121886,"Gebied geen archeologie, gewestelijk",Gebied 1031,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121887,"Gebied geen archeologie, gewestelijk",Gebied 1032,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121888,"Gebied geen archeologie, gewestelijk",Gebied 1033,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121889,"Gebied geen archeologie, gewestelijk",Gebied 1034,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121890,"Gebied geen archeologie, gewestelijk",Gebied 1035,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121891,"Gebied geen archeologie, gewestelijk",Gebied 1036,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121892,"Gebied geen archeologie, gewestelijk",Gebied 1037,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121893,"Gebied geen archeologie, gewestelijk",Gebied 1038,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121894,"Gebied geen archeologie, gewestelijk",Gebied 1039,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121895,"Gebied geen archeologie, gewestelijk",Gebied 1040,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121896,"Gebied geen archeologie, gewestelijk",Gebied 1041,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121897,"Gebied geen archeologie, gewestelijk",Gebied 1042,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121898,"Gebied geen archeologie, gewestelijk",Gebied 1043,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121899,"Gebied geen archeologie, gewestelijk",Gebied 1044,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121900,"Gebied geen archeologie, gewestelijk",Gebied 1045,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121901,"Gebied geen archeologie, gewestelijk",Gebied 1046,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121902,"Gebied geen archeologie, gewestelijk",Gebied 1047,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121903,"Gebied geen archeologie, gewestelijk",Gebied 1048,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121904,"Gebied geen archeologie, gewestelijk",Gebied 1049,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121905,"Gebied geen archeologie, gewestelijk",Gebied 1050,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121906,"Gebied geen archeologie, gewestelijk",Gebied 1051,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121907,"Gebied geen archeologie, gewestelijk",Gebied 1052,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121908,"Gebied geen archeologie, gewestelijk",Gebied 1053,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121909,"Gebied geen archeologie, gewestelijk",Gebied 1054,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121910,"Gebied geen archeologie, gewestelijk",Gebied 1055,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121911,"Gebied geen archeologie, gewestelijk",Gebied 1056,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121912,"Gebied geen archeologie, gewestelijk",Gebied 1057,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121913,"Gebied geen archeologie, gewestelijk",Gebied 1058,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121914,"Gebied geen archeologie, gewestelijk",Gebied 1059,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121915,"Gebied geen archeologie, gewestelijk",Gebied 1060,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121916,"Gebied geen archeologie, gewestelijk",Gebied 1061,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121917,"Gebied geen archeologie, gewestelijk",Gebied 1062,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121918,"Gebied geen archeologie, gewestelijk",Gebied 1063,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121919,"Gebied geen archeologie, gewestelijk",Gebied 1064,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121920,"Gebied geen archeologie, gewestelijk",Gebied 1065,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121921,"Gebied geen archeologie, gewestelijk",Gebied 1066,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121922,"Gebied geen archeologie, gewestelijk",Gebied 1067,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121923,"Gebied geen archeologie, gewestelijk",Gebied 1068,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121924,"Gebied geen archeologie, gewestelijk",Gebied 1069,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121925,"Gebied geen archeologie, gewestelijk",Gebied 1070,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121926,"Gebied geen archeologie, gewestelijk",Gebied 1071,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121927,"Gebied geen archeologie, gewestelijk",Gebied 1072,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121928,"Gebied geen archeologie, gewestelijk",Gebied 1073,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121929,"Gebied geen archeologie, gewestelijk",Gebied 1074,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121930,"Gebied geen archeologie, gewestelijk",Gebied 1075,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121931,"Gebied geen archeologie, gewestelijk",Gebied 1076,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121932,"Gebied geen archeologie, gewestelijk",Gebied 1077,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121933,"Gebied geen archeologie, gewestelijk",Gebied 1078,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121934,"Gebied geen archeologie, gewestelijk",Gebied 1079,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121935,"Gebied geen archeologie, gewestelijk",Gebied 1080,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121936,"Gebied geen archeologie, gewestelijk",Gebied 1081,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121937,"Gebied geen archeologie, gewestelijk",Gebied 1082,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121938,"Gebied geen archeologie, gewestelijk",Gebied 1083,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121939,"Gebied geen archeologie, gewestelijk",Gebied 1084,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121940,"Gebied geen archeologie, gewestelijk",Gebied 1085,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121941,"Gebied geen archeologie, gewestelijk",Gebied 1086,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121942,"Gebied geen archeologie, gewestelijk",Gebied 1087,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121943,"Gebied geen archeologie, gewestelijk",Gebied 1088,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121944,"Gebied geen archeologie, gewestelijk",Gebied 1089,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121945,"Gebied geen archeologie, gewestelijk",Gebied 1090,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121946,"Gebied geen archeologie, gewestelijk",Gebied 1091,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121947,"Gebied geen archeologie, gewestelijk",Gebied 1092,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121948,"Gebied geen archeologie, gewestelijk",Gebied 1093,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121949,"Gebied geen archeologie, gewestelijk",Gebied 1094,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121950,"Gebied geen archeologie, gewestelijk",Gebied 1095,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121951,"Gebied geen archeologie, gewestelijk",Gebied 1096,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121952,"Gebied geen archeologie, gewestelijk",Gebied 1097,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121953,"Gebied geen archeologie, gewestelijk",Gebied 1098,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121954,"Gebied geen archeologie, gewestelijk",Gebied 1099,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121955,"Gebied geen archeologie, gewestelijk",Gebied 1100,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
