﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34958,Onderwijzerswoning,Lomolenstraat 42 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,onderwijzerswoningen,,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34708,School Sint-Godelieve,Sint-Godelievestraat 24 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
301677,Omgeving Amerstraat en Bogaardenstraat,"Amerstraat, Bekaflaan, Bogaardenstraat, Gasthuisstraat (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","conciërgewoningen, handelsgebouwen, onderwijsgebouwen, onderwijzerswoningen, winkels, woonhuizen",,,,"interbellum, vierde kwart 19de eeuw","Fonteyn Jozef (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald), Pladet Arthur Bernard (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
83806,Gemeenteschool,"Carillolei 1-3, Leon Gilliotlaan 2 (Aartselaar)",Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren, onderwijzerswoningen, pastorieën",,,,voor WO I,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
4776,Meisjesschool Sint-Andriesparochie,Aalmoezenierstraat 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Baeckelmans François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6395,Lagere Jongensschool 14,Albertstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, lagere scholen, onderwijzerswoningen, turnzalen",,,,vierde kwart 19de eeuw,"Bolsée Jean Hubert (Uitvoerder), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10884,Kleuterschool ,Arthur Sterckstraat 59-61 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,"kleuterscholen, onderwijzerswoningen",,,,"interbellum, vierde kwart 19de eeuw",De Roeck Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6482,Stedelijke Kindertuin 5 en woning onderwijzeres,Belegstraat 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"kleuterscholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4846,Kindertuin Allewaert,Bervoetstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"kleuterscholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7410,Lagere Jongensschool 12 en Lagere Meisjesschool 7,"Biekorfstraat 21, Oranjestraat 100-104 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"vierde kwart 19de eeuw, WO I","Dens Pieter Jan August (Ontwerper), Suykerbuyk Hendrik (Ontwerper), Van Lieshout Jean (Uitvoerder), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7525,"Lagere Jongensschool 10, Lagere Meisjesschool en onderwijzerswoningen","Boerhaavestraat 1, Schoolstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Dens Pieter Jan August (Ontwerper), Humblet Florent (Uitvoerder), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
208262,Schoolmeesterswoning,Bouwmeestersstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,onderwijzerswoningen,,,,vierde kwart 19de eeuw,"Gebroeders Grangé (Uitvoerder), Royers Gustave (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
305073,Onderwijzerswoning jongensgemeenteschool,Cogelsplein 44 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,Gife Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10849,Gemeenteschool,De Keyserhoeve 66 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6759,Lagere jongensschool van de Sint-Amandusparochie,Everaertsstraat 97-99 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"lagere scholen, onderwijzerswoningen",,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11020,Stedelijk Instituut Lager Onderwijs,"Frederik de Merodestraat 32, Sint-Hubertusstraat 13 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Vroey Jan (Ontwerper), Gife Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7548,Lagere Meisjesschool 4,"Greinstraat 15, Sint-Elisabethstraat 38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","De Legh Louis (Uitvoerder), Dens Pieter Jan August (Ontwerper), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11587,Rijksmiddelbare school,Heistraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kleuterscholen, onderwijzerswoningen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Gife Eugène (Ontwerper), Toen Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10886,Gemeentelijke Jongensschool en onderwijzerswoning,Jozef Balstraat 6 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,voor WO I,De Roeck Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10957,Stedelijk Instituut Lager Onderwijs en onderwijzerswoning,Jozef Balstraat 6-8 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,voor WO I,De Roeck Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4223,Lagere Meisjesschool,Keistraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,vierde kwart 19de eeuw,Dens Pieter Jan August (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5179,Lagere Jongensschool 1 en onderwijzerswoning,Kipdorpvest 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7077,Lagere Meisjesschool 9,Lamorinièrestraat 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,vierde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), J. Van Riel & Ed. Ceurvorst (Uitvoerder), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7114,Lagere Jongensschool 15 en Lagere Meisjesschool 14,Lange Beeldekensstraat 258 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"vierde kwart 19de eeuw, WO I","Brüls Charles (Uitvoerder), Masson Corneille (Uitvoerder), Royers Gustave (Ontwerper), Van Mechelen Alexis (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7115,Onderwijzerswoning van de Lagere Meisjesschool 14,Lange Beeldekensstraat 260 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,onderwijzerswoningen,,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7168,Parochiale lagere meisjesschool en onderwijzerswoning,Lange Lobroekstraat 165 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11207,Stedelijke school,"Maarschalk Montgomeryplein 8-9, 8A (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7282,Lagere Jongensschool 7 en Lagere Meisjesschool 5 met onderwijzerswoning en turnzaal,Markgravelei 147-149 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","De Pauw Aloïs (Uitvoerder), Dens Pieter Jan August (Ontwerper), Hargot Max. (Uitvoerder), Royers Gustave (Ontwerper), Van Peeterssen Adolf Laurent (Uitvoerder), Verlinden P. Jos. (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10801,Gemeenteschool,Monnikenhofstraat 25-27 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,voor WO I,Sel-Caluwaerts Jan Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7384,Betalende Lagere Meisjesschool,Offerandestraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"Louis-Philippestijl, neoclassicisme","lagere scholen, onderwijzerswoningen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Dewitte J.G. (Uitvoerder), Hargot Romain Ghislain (Uitvoerder), Royers Gustave (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11466,Molenschool,Onderwijzersstraat 5-13 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"hekken, lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",Van Rompaey François (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11410,Jongensgemeenteschool en onderwijzerswoning,Pastoor Goetschalckxstraat 57-59 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"na WO II, vierde kwart 19de eeuw","Bilmeyer - Claes (Ontwerper), De Grooff Théophile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6118,Onderwijzerswoning van Jongensschool 3,Sint-Andriesplaats 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,onderwijzerswoningen,,,,derde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Van Lieshout Jean (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11522,Stella Marisinstituut,Terlindenhofstraat 150 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",Van Weert Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304958,Onderwijzerswoning van de zusters annuntiaten,Terlindenhofstraat 202 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,traditioneel,onderwijzerswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
11071,Onderwijzerswoning en school,Willem Van Laarstraat 19-21 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,"De Roeck Charles (Ontwerper), Gife Eugène (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
81744,Vrije basisschool met behouden onderwijzerswoning,Kerkdreef 4 (Anzegem),West-Vlaanderen,Anzegem,Vichte,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, lagere scholen, onderwijzerswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76839,Gemeentehuis van Zellik,Brusselsesteenweg 551 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Spaak Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76373,Stadhuis van Boekhoute,Boekhoutedorp 3 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen",,,,voor WO I,Van Wassenhove Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76265,Gemeenteschool en onderwijzerswoning,Dorp 48-50 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76360,Gemeenteschool,Oosteeklo-Dorp 5 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79233,School en onderwijzerswoning,Ruggestraat 12 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
52242,Gemeenteschool,Schoolstraat 9-13 (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Balen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
51999,School en onderwijzerswoning,"Zwarte Weg 44, 44/1-2 (Balen)",Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"gedenktekens, lagere scholen, onderwijzerswoningen",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
89123,School Wellingen,Wellingstraat 150 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, onderwijzerswoningen, sportgebouwen en -infrastructuur",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
303317,Jongensschool,A. Vaucampslaan 90 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, onderwijzerswoningen",,,,"interbellum, voor WO I",Rampelbergh Pierre Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304465,Gemeenteschool annex onderwijzerswoning,Alsembergsesteenweg 569 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen",,,,"interbellum, tweede helft 19de eeuw","Jacobs Henri (Ontwerper), Van Hall Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304517,Gemeentelijke jongensschool met onderwijzerswoning,Brusselsesteenweg 77A-B (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"na WO II, vierde kwart 19de eeuw","Hansotte Gustave (Ontwerper), Retour Valère (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
9948,Gemeentehuis van Berlaar en onderwijzerswoning,Markt 1 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, gemeentehuizen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
84686,Gemeenteschool,Dorp 101A-B (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neogotiek,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84685,Gemeenteschool met onderwijzerswoning,Dorp 96 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum","de Perre-Montigny Edmond (Ontwerper), Van de Wiele Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17491,Schoolhuis,Nieuwe Baan 8 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
214825,Gemeentehuis van Lovenjoel en de woning van de onderwijzeressen,Stationsstraat 30 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,interbellum,Piron Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
214828,Gemeentelijke jongensschool en onderwijzerswoning,Stationsstraat 76-78 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
70690,Gemeentelijke jongensschool,Dorpsstraat 2 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,"Gessler Karel (Ontwerper), Jaminé Herman (Ontwerper), Paris-Isaac (Ontwerper)","Inventarisatie bouwkundig erfgoed Bocholt, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
70719,Gemeenteschool en onderwijzerswoning in eclectische stijl,Hamonterweg 136 (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
3085,School en onderwijzerswoning,Plasstraat 7 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
3094,Jongensschool met onderwijzerswoning,Sint-Maartensberg 3 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,True,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
12699,Wijkschooltje met aanpalende onderwijzerswoning,Nielsestraat 137-139 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
31960,"Gemeentehuis van Jesseren, gemeenteschool en  onderwijzerswoning",Jesserenstraat 57 (Borgloon),Limburg,Borgloon,Jesseren,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31881,School met onderwijzerswoning,Martinusstraat 23 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Jaminé Lambert jr. (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32010,Gemeentehuis van Rijkel en gemeenteschool,Schoolstraat 1 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1983,Gemeenteschool,Edmond Vleminckxstraat 73-75 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, waterpompen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Careels Edward (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2083,School De Zilverreiger,Scheldestraat 18 (Bornem),Antwerpen,Bornem,Weert,True,True,Element,aanwezig,bewaard,neogotiek,"lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1942,Jongensschool en onderwijzerswoning,Sint-Amandsesteenweg 43 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,"Aga André (Ontwerper), Jonckers Marc (Ontwerper), Lambrechts B. (Ontwerper), Projectbureau Signa (Ontwerper), Schadde Joseph (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Bornem",,Bouwkundig,Agentschap Onroerend Erfgoed
74037,Gemeentelijke jongensschool met onderwijzerswoning,Geutelingenstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,"Colpaert Jules (Ontwerper), Goddijn R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74097,Gemeenteschoolhuis,Heksteelstraat 10 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
