﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
328,Hoeve De Vis,Churchillsteenweg (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, smidsen, stallen, wagenhuizen, weegbruggen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
308332,Spoorwegbedding lijn 29 Aarschot-Herentals,"Aarschot (Aarschot), Morkhoven (Herentals), Ramsel (Herselt), Westmeerbeek (Hulshout), Westerlo (Westerlo)","Antwerpen, Vlaams-Brabant","Aarschot, Herentals, Herselt, Hulshout, Westerlo","Aarschot, Morkhoven, Ramsel, Westerlo, Westmeerbeek",False,False,Element,aanwezig,bewaard,,"bruggen, spoorwegbeddingen, weegbruggen",,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
207913,Hoeve 't Ganzenerf,Leenbosstraat 7 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, weegbruggen",,,,"interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207968,Vlasfabriek Debruyne,Pittemsestraat 20-24 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen, weegbruggen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207993,Hoeve met losse bestanddelen en chicorei-ast,Roterijstraat 4-6 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen, weegbruggen",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208126,Hoeve en cichorei-ast,Veldkaaistraat 14 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, weegbruggen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
77930,Herberg De Bascule en openbare weegbrug,Bortierlaan 5 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, weegbruggen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
26447,Spoorwegwerkplaats Atelier Central de Réparation,Brusselsesteenweg (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neotraditioneel,"constructiewerkplaatsen, kantoorgebouwen, opslagplaatsen, schrijnwerkerijen, smidsen, weegbruggen",,,,vierde kwart 19de eeuw,Stasino Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
22105,Stadshoeve Het Zonneke,Walputstraat 21 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,"afspanningen, hoeven, poorten (bijgebouwen), weegbruggen",,,,"17de eeuw, 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
50969,Hoeve met losse bestanddelen,Bollestraat 6 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, serres, stallen, wagenhuizen, weegbruggen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50975,Olieslagerij Vandeghinste,Bruggestraat 163 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kantoorgebouwen, oliefabrieken, opslagplaatsen, weegbruggen",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
91139,Hoeve Ampe,Brouckstraat 4 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"asten, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, weegbruggen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91577,Hoeve Goed te Mosschere,Leenstraat 1 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, gevelniskapellen, hagen, hekken, hoeven met losse bestanddelen, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen, waterreservoirs, weegbruggen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
51757,Hoeve,Ketelbuiserstraat 138 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, opslagplaatsen, schuren, stallen, weegbruggen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51713,Hoeve,"Weststraat 56, 58A-B (Lichtervelde)",West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,bewaard,,"asten, boerenwoningen, hoeven, schuren, villa's (bouwkundig erfgoed), weegbruggen",,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
18119,Hoekhuis met herberg en weegbrug,"Amand De Vosstraat 9, Eksaarde-dorp 65 (Lokeren)",Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,bewaard,,"burgerhuizen, herbergen, weegbruggen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
50612,Café 't Voske,Nieuwstraat 57 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"cafés, weegbruggen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
89986,Station Meulebeke,Achtste Linielaan (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemakhuisjes, musea, oorlogsgedenktekens, stationsgebouwen, weegbruggen",,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54839,Hoeve 't Langkoeistal,Langekoestalstraat 11 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, weegbruggen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
