﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
99018,Nautil,Onbepaald,Onbepaald,Onbepaald,Onbepaald,False,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99063,P904 Sambre,Onbepaald,Onbepaald,Onbepaald,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99087,SeaSens,Onbepaald,Onbepaald,Onbepaald,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vrachtschepen",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99091,Avila,Onbepaald,Onbepaald,Onbepaald,Onbepaald,True,False,Element,aanwezig,bewaard,,"motorschepen, pleziervaartuigen, zeeschepen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99105,Maaike,Onbepaald,Onbepaald,Onbepaald,Onbepaald,False,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99107,Willebroek,Onbepaald,Onbepaald,Onbepaald,Onbepaald,False,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99166,L'Enfant Gâté,Onbepaald,Onbepaald,Onbepaald,Onbepaald,False,False,Element,aanwezig,bewaard,,"pleziervaartuigen, zeeschepen, zeilschepen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99187,Esmeralda,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,WO II,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99011,Napoleon,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,"hout, staal",,interbellum,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99017,Clipper,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
