﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302881,Hertoghepark,"Desguinlei, Karel Oomsstraat, Markgravelei (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, omheiningsmuren, opgaande bomen, stadsparken",,,"Aesculus flava, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Juglans nigra, Morus nigra, Robinia pseudoacacia, Taxodium distichum, Tilia tomentosa 'Pendula'","tweede helft 16de eeuw, tweede helft 20ste eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300753,Domein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hovenierswoningen, ijskelders, individuele bomen, koetshuizen, landhuizen, private parken, serres, spiegelvijvers, tuinpaviljoenen, vijvers, zwembaden",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134467,Villa Bunselhof met tuin,Leuvensesteenweg 24 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, ijskelders, koetshuizen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus flava, Fagus sylvatica 'Atropunicea', Thuja plicata","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134462,Tuin van de  Onze-Lieve-Vrouwepastorie,Ravesteinstraat 22 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, toegangsbruggen, walgrachten",,,"Aesculus flava, Fagus sylvatica 'Atropunicea', Tilia platyphyllos 'Laciniata'","derde kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
39058,Domein De Verlosser,Brusselstraat 647-649 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, betreedbare kapellen (klein erfgoed), bomengroepen, bunkers, duiventillen, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, ontspannings- en verenigingsgebouwen, oranjeries, paardenstallen, private parken, volières",,,"Acer pseudoplatanus 'Leopoldii', Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis, Sequoiadendron giganteum, Tilia tomentosa","derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Floribert (Ontwerper), Leloup Marcel (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134727,Park van het Kasteel Steenpoel,"Dreeflaan, Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,False,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, grotten, hovenierswoningen, omheiningsmuren, oranjeries, private parken, tuinpaviljoenen, tuinterrassen, vijvers, waterreservoirs",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Sequoiadendron giganteum, Thuja plicata, Tilia x moltkei","derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134739,Kasteeldomein van Steenhout,"Kasteelstraat 32-36, 36A (Galmaarden)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Gooik, Ninove","Denderwindeke, Oetingen, Vollezele",True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","bomengroepen, bossen, dreven, individuele bomen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus flava, Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Juglans nigra, Platanus hispanica (x), Quercus robur, Robinia pseudoacacia, Taxodium ascendens","18de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303039,Domein De Bruyn,"Chartreuzenberg 37-39, 37A (Holsbeek)",Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, hoeven, individuele bomen, kasteeldomeinen, landhuizen, oranjeries, private parken, stallen, vijvers",,,"Acer saccharinum, Aesculus flava, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum","19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
134119,Villa Sint-Franciscus-Xaverius met tuin en het park van Relst,Aarschotsebaan 126 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,eclecticisme,"omheiningsmuren, ommuurde moestuinen, private parken, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer platanoides 'Cucullatum', Aesculus flava, Quercus rubra, Thuja occidentalis",voor WO I,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134201,Burgerhuis en distilleerderij met herenboerenpark,Kruiskensstraat 6 (Landen),Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"belvedères, berceaus, burgerhuizen, distilleerderijen, grotten, hekken, hekpijlers, ijskelders, opgaande bomen, private parken, rotsbruggen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer palmatum, Acer saccharum, Aesculus flava, Fraxinus excelsior 'Elegantissima', Ginkgo biloba, Quercus robur 'Fastigiata', Quercus rubra, Tilia platyphyllos 'Laciniata'","eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Herenboerenparkjes in de Leemstreek, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134771,Domein Coloma,"Joseph Depauwstraat 25-27, Sint-Sebastiaansstraat (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, hovenierswoningen, individuele bomen, kanalen (klein erfgoed), koetshuizen, landhuizen, private parken, rozentuinen, toegangsbruggen, tuinpaviljoenen",,,"Acer negundo, Aesculus flava, Ailanthus altissima, Betula pendula, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus strobus, Platanus hispanica (x), Quercus robur 'Fastigiata', Ulmus glabra","17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134773,Park van het Nieuw Kasteel van Rukkelingen,Victor Maloustraat 69-71 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, ommuurde moestuinen, paardenstallen, private parken, serres, torens, wagenhuizen",,,"Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur 'Fastigiata'","18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42847,Klooster der witzusters met park,Aandorenstraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,"individuele bomen, kloosters, private parken, waterbekkens",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus robur 'Albomarmorata'","17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134214,Kasteeldomein van Ast,Aststraat 248-250 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), hekken, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken",,,"Acer campestre, Acer opalus, Aesculus flava, Chamaecyparis pisifera, Crataegus lavallei (x), Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Gymnocladus dioicus, Juglans regia, Morus nigra, Picea abies, Populus canescens (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum, Styphnolobium japonicum, Thuja occidentalis, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa 'Pendula', Torreya californica","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134141,Park van het Hoger Rijksinstituut voor Tuinbouw,de Bavaylei 116 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen voor secundair onderwijs, schooltuinen, serres",,,"Acer campestre, Aesculus flava, Cladrastis, Platanus hispanica (x), Quercus macrocarpa","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",Fuchs Louis (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301924,Gele paardenkastanje Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Aesculus flava,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
