﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216373,Villa in brutalistische stijl,Acacialaan 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,"Conix Christine (Ontwerper), Meekels Paul (Ontwerper), Wirtz Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216375,Villa in brutalistische stijl,Acacialaan 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Baines Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216374,Villa in brutalistische stijl,Acacialaan 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Baines Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11357,Bejaardentehuis Sint-Vincentius,Dorpstraat 32 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,brutalisme,rusthuizen,,,,vanaf 1975,Verbaenen Ferre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305083,Woning Walgrave-Antonis,Eduard Van Steenbergenlaan 78 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Walgrave Guido (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
300461,Rijhuis in brutalistische stijl,Elzenhoutstraat 9 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300463,Rijhuis in brutalistische stijl,Floraliënlaan 32 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300464,Rijwoning in brutalistische stijl,Galgenweellaan 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
214878,Handelscomplex Galler,"Italiëlei 22-24, Rijnpoortvest 9-13 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","handelsgebouwen, opslagplaatsen",,,,"na WO II, WO II","De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
214876,Residentie Italia,Italiëlei 59A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,"appartementsgebouwen, architectenwoningen",,,,na WO II,"De Groelard Johannes (Ontwerper), Remaut Marc (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
6958,BP-building,Jan Van Rijswijcklaan 162 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"brutalisme, modernisme",kantoorgebouwen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), Blondel Claude (Ontwerper), De Meyer Paul (Ontwerper), Ianchelevici Idel (Ontwerper), Kunstwerkstede De Coene (Ontwerper), Reusens Joseph (Ontwerper), Stynen Léon (Ontwerper), Van Loo Raymond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
214768,Wijkcentrum Morkhoven,Joseph Deckerslaan 2A (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,"bibliotheken, dispensaria",,,,na WO II,"Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
11601,Architectenwoning Paul Meekels,Keizershoevestraat 1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,brutalisme,"architectenwoningen, meergezinswoningen",,,,na WO II,Meekels Paul (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217113,Appartementsgebouw in brutalistische stijl,Koninklijkelaan 26 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,na WO II,"Claes Paul (Ontwerper), Meekels Paul (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5290,Winkelhuis Franck frères,Korte Gasthuisstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, brutalisme","werkplaatsen, winkels",,,,"na WO II, vierde kwart 19de eeuw","B-architecten (Ontwerper), De Backer Herman (Ontwerper), Franck frères (Opdrachtgever), Hertogs Joseph (Ontwerper), Van Soens Raymond (Ontwerper), Van Zeeland John (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
7199,HBK-hoofdzetel,Lange Lozanastraat 250-260 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,kantoorgebouwen,,,,"na WO II, vanaf 1975","Maréchal Bart (Ontwerper), Maréchal Joost (Ontwerper), Poponcini & Lootens (Ontwerper), Van Der Meeren Willy (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300465,Rijwoning in brutalistische stijl,Ludwig Burchardstraat 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7325,De Zonnewijzer,Mechelsesteenweg 247 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,na WO II,"Bresseleers Walter (Ontwerper), De Meyer Paul (Ontwerper), Meekels Paul (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Thematische beschermingen stad Antwerpen 20ste-eeuwse architectuur",,Bouwkundig,Agentschap Onroerend Erfgoed
4886,Telefooncentrale Regie van Telegraaf en Telefoon,Meir 127 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, eclecticisme, modernisme","telefooncentrales, telegraafkantoren",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Artec (Algemeen Bouwbureau Artec Architectuur Techniek nv) (Ontwerper), De Ceulaerde Gustaaf (Ontwerper), Somers H. (Ontwerper), Tondeur F. (Ontwerper), Trenteseau Jules (Ontwerper), Vael Rud (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302448,Kledingwinkel C&A,Meir 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,warenhuizen,,,,na WO II,"Algemene Ondernemingen Weduwe Jerôme Van Coillie (Uitvoerder), De Meyer Paul (Ontwerper), De Wolf Adrien (Ontwerper), Stynen Léon (Ontwerper), Van Oenen Guillaume (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11308,Parochiekerk Onze-Lieve-Vrouw Altijddurende Bijstand,Merksemsesteenweg 38 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,"kapellen (gebouwen en structuren), parochiekerken, parochiezalen",,,,na WO II,"Hoppenbrouwers Alfons (Ontwerper), Horacantus-Eijsbouts (Ontwerper), Laenen Jean-Paul (Ontwerper), Reyntjes (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300466,Appartementsgebouw in brutalistische stijl,Milisstraat 35 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,vanaf 1975,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301177,Gekoppelde woningen Heirstraeten,Oudkasteelplein 9-11 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Jacobs Jan Jaak (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5678,Juwelier Cambron,Paardenmarkt 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, neoclassicisme","burgerhuizen, winkels",,,,"derde kwart 19de eeuw, na WO II",Van Reeth bOb (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
300467,Rijwoning in brutalistische stijl,Prieelstraat 16 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300468,Hoekhuis in brutalistische stijl,Prieelstraat 20 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300469,Burgerhuis in brutalistische stijl,Prieelstraat 31 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
217112,Appartementsgebouw in brutalistische stijl,Prins Boudewijnlaan 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,appartementsgebouwen,,,,na WO II,Meekels Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Stad Antwerpen
215645,Parochiekerk De Blijde Boodschap,"René Heylenstraat 1, 5 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,parochiekerken,,,,na WO II,Meekels Paul (Ontwerper),"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Stad Antwerpen
11019,Architectenwoning Paul Meekels,Rysheuvelsstraat 66 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,vanaf 1975,Meekels Paul (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305075,Gemeentelijk instituut voor buitengewoon secundair onderwijs,Schotensesteenweg 250-252 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,gebouwen voor secundair onderwijs,,,,vanaf 1975,Oppeel Etienne (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
300470,Hoekhuis in brutalistische stijl,Sint-Augustinuslaan 31 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Meekels Paul (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
200501,Kindertuin,Sint-Gummarusstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,brutalisme,kleuterscholen,,,,na WO II,"Braem Renaat (Ontwerper), Nolf Gui J. (Ontwerper), Weemaels Jacques (Ontwerper)","Synchronisatie databank beschermde monumenten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
7597,Woning Jef Cornelis,Sterstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"brutalisme, postmodernisme",burgerhuizen,,,,vanaf 1975,"Van Reeth bOb (Ontwerper), Vandenhove Charles (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11321,Centraal bibliotheekgebouw ontworpen door Jul De Roover,Te Couwelaarlei 120 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,brutalisme,bibliotheken,,,,na WO II,"De Roover Jul (Ontwerper), Meerbergen Rudolf (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
305148,Woning De Hantsetters,Van Baurscheitlaan 22 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Meekels Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
301655,Architectenwoning Léon Fux,Velduilstraat 20 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Fux Léon (Ontwerper), Fux Léon (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304757,Architectenwoning Jan De Mol,Verdussenstraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,"appartementsgebouwen, architectenwoningen",,,,na WO II,De Mol Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
216511,Villa in brutalistische stijl,Vijverlaan 2A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Baines Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
302047,Woning en bakkerij Vanderstukken,Zurenborgstraat 41-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,"bakkerijen, burgerhuizen",,,,na WO II,Steenhoudt Walter (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215717,Architectenwoning Olivier De Landtsheer,Keiweg 12 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,vanaf 1975,De Landtsheer Olivier (Ontwerper),Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
303269,Gemeentelijke jongensschool en meisjesschool,Beerselsestraat 2 (Beersel),Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","kleuterscholen, lagere scholen",,,,"interbellum, na WO II","D'Huyvetter Johan (Ontwerper), De Groodt Frans (Ontwerper), Latinne René (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38886,Vormingscentrum Destelheide,Destelheidestraat 66 (Beersel),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Dworp,True,False,Element,aanwezig,bewaard,brutalisme,onderwijsgebouwen,,,,na WO II,Felix Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
304447,Woning Berckmans,Fazantenlaan 16 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Hoppenbrouwers Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304518,Woningen Belsack-Theys,Fr. De Greefstraat 14-16 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304521,Villa De gestolen maagd,Grootbosstraat 146 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Dasseville Luc (Ontwerper), Dasseville Luc (Opdrachtgever), Laurent Gérard (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304454,Woning Tordeur,Halleweg 60 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,brutalisme,bungalows,,,,na WO II,Van Wilder Ludwig (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
126561,Woonwijk Kruiskenslei,"Antwerpsestraat 441-451, Kruiskenslei 2-88, 124-148, Uitbreidingsstraat 1-32 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","sociale woningen, woonblokken",,,,"na WO II, vanaf 1975","Braem Renaat (Ontwerper), Gewestelijke Maatschappij van Boom en Omliggende tot het bouwen van Goedkope Woningen (Opdrachtgever), Van Camp Juul (Ontwerper), Van de Velde Paul (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
206884,Ontmoetingscentrum Westrand,"Kamerijklaan 46-48, d'Arconatistraat 1 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,brutalisme,culturele centra,,,,na WO II,"Arroyo Carlos (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), L3M architecten (Ontwerper), Somers Rudi (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207065,Woonhuis naar ontwerp van Alfons Hoppenbrouwers uit 1969,Spanjebergstraat 60 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,"Hoppenbrouwers Alfons (Ontwerper), Somers Rudi (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
304671,Architectenwoning van Joannes Olaerts,Grotestraat 111 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"Olaerts Jan (Ontwerper), Olaerts Jan (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304673,Meisjesschool met klooster,Kerkstraat 3 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"brutalisme, neotraditioneel","gebouwen voor secundair onderwijs, kloosters, lagere scholen",,,,"interbellum, vanaf 1975, WO II",Blomme Adrien (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304994,Architectenwoning Jan van de Kerkhof,Krekeldries 10 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,na WO II,"van de Kerkhof Jan (Ontwerper), van de Kerkhof Jan (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306497,Villa Roex - Gekiere,Sint-Lodewijkstraat 78 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Dessauvage Marc (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304672,Woning Huygen,Slagmolenweg 80 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,brutalisme,bungalows,,,,na WO II,Geraets Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
306487,Provinciaal Handels- en Taalinstituut,"Abdisstraat 52-56, Henleykaai 83-84 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"brutalisme, high tech, modernisme",onderwijsgebouwen,,,,"na WO II, vanaf 1975","Canfyn Willy (Ontwerper), Chamebel (Uitvoerder), Durin Leon (Ontwerper), Groep Planning (Ontwerper), Haeck Alfred (Ontwerper), La Brugeoise & Nivelles (Uitvoerder), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306720,Woning Vierstraete,Albrecht Rodenbachstraat 76 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Lampens Juliaan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307299,Woning Elewaut,Atletiekplein 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307300,Woning Steyaert,Atletiekplein 8 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,"Balliu Eric (Ontwerper), BARO (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300642,Villa De Geyter-Stocké,Belgiëlaan 35 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306750,Woning De Baets,Blauwstraat 87 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307075,Woning Van Rompaey,Botestraat 103 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,"BARO (Ontwerper), Hagen Louis (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307143,Gemeentelijk administratief centrum,Braemkasteelstraat 29-45 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,brutalisme,administratiegebouwen,,,,na WO II,"Boeckx Norbert (Ontwerper), Denekens Herman (Ontwerper), Felix Paul (Ontwerper), Van Besien Piet (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306721,Architectenwoning Clemens Buntinx,Bromeliastraat 86 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,vanaf 1975,"Buntinx Clemens (Ontwerper), Buntinx Clemens (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300732,Dubbele villa Dossche,"Brugsesteenweg 554, Marcus van Vaernewijckstraat 3 (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,"sculpturen, villa's (bouwkundig erfgoed)",,,,vanaf 1975,De Pape Marc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300922,Woning De Wispelaere,Deinse Horsweg 65 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306705,Woning Haerick,Driesdreef 22 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"De Vos Johan (Ontwerper), De Wulf Xavier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307557,Woning Schaffrath,Drongensesteenweg 109 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307148,Internationaal Congrescentrum (ICC),Familie Van Rysselberghedreef 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,"congrescentra, kantoorgebouwen",,,,na WO II,"Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
