﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
160,Abdij ter Rozen,Rozendreef (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, dreven, herenhuizen, moestuinen, onderwijsgebouwen, parken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
33352,Sigarenfabriek Vande Walle Frères,Kerkstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, hekken, hekpijlers, kantoorgebouwen, omheiningsmuren, tabaksfabrieken",,,,"eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33354,Directeurswoning,Kloosterstraat 75 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
6386,Bijlokaal Openbare Reiniging afdeling Oost,Albert Grisarstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"directeurswoningen, paardenstallen",,,,voor WO I,Royers Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
208231,Neoclassicistische directeurswoning,Beeldhouwersstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214984,Kolenhandel Hageman,"Biekorfstraat 70-74, Everaertsstraat 69 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","directeurswoningen, kantoorgebouwen, opslagplaatsen, paardenstallen, personeelswoningen",,,,"interbellum, voor WO I","Dries Jules (Ontwerper), Van Kuyck Walter (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4884,Twee burgerhuizen,Britselei 78-80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, directeurswoningen",,,,vierde kwart 19de eeuw,Van Halle Godfried (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5423,Nationale Bank van België,"Frankrijklei 164-166, Leopoldplaats 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"bankgebouwen, directeurswoningen",,,,vierde kwart 19de eeuw,"Beyaert Hendrik (Ontwerper), De Boeck - Van Wint (Ontwerper), De Braekeleer Jacques (Ontwerper), Dupon Josuë (Ontwerper), Hankar Paul (Ontwerper), Houtstont Georges (Ontwerper), Pecher Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5181,Brasserie-concert Oud België,Kipdorpvest 26-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, kantoorgebouwen, theaters",,,,"interbellum, voor WO I","Chabot Marcel (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7024,Directeurswoning van de dierentuin,Koningin Astridplein 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"dierentuinen, directeurswoningen",,,,voor WO I,"Thielens Emile (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7236,"Werkmanswelzijn, later Technicum",Londenstraat 41-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, Mariabeelden, volkshuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Gerard Nestor (Ontwerper), Leclef Edmond (Ontwerper), Mortier A. (Ontwerper), Rayée Auguste (Ontwerper), Stoffels G. (Ontwerper), Van den Broeck J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5576,Directeurswoning Academie,Mutsaardstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, Louis-Philippestijl",directeurswoningen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), Stoop Frans Jacob (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6357,Bedrijfsgebouwen,Namenstraat 13-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","directeurswoningen, kantoorgebouwen, opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Masson Fréderic (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5655,Ambtswoning en kantoor van de hoofdhavenmeester,Oudeleeuwenrui 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,directeurswoningen,,,,vierde kwart 19de eeuw,"Royers Gustave (Ontwerper), Van Peeterssen Adolf Laurent (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307896,Directeurswoning in neoclassicistische stijl,Oudesteenweg 108 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,derde kwart 19de eeuw,"De Leenheer Alfred (Ontwerper), Hertogs Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302267,Directeurswoning Nijverheidsschool,Rodestraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,vierde kwart 19de eeuw,"Gebroeders Grangé (Uitvoerder), Royers Gustave (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6361,Directeurswoning haringrokerij,Scheldestraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, tuinen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Gebroeders Blomme (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6120,Directeurswoning Openbare Reinigingsdienst,Sint-Andriesplaats 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,directeurswoningen,,,,vierde kwart 19de eeuw,"Boets Jacobus Josephus (Uitvoerder), Royers Gustave (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304952,Directeurswoning Belgische Boerenbond,Sint-Lutgardisstraat 26 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, directeurswoningen",,,,interbellum,"Dandois Karel (Ontwerper), Technische Dienst van de Belgische Boerenbond (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
6368,Personeelswoning en kantoorgebouw Zuiderpershuis,Timmerwerfstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, kantoorgebouwen, opslagplaatsen, personeelswoningen",,,,vierde kwart 19de eeuw,De Wit Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81776,Directeurswoning,Pieter Busschaertstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81800,Directeurswoning fabriek Flandria,Westdorp 59 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,"interbellum, WO II",Van Maercke Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207487,Burgerhuis,Brugstraat 20 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"directeurswoningen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207516,Samenstel van directeurswoningen,Fabriekstraat 27-29 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"directeurswoningen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208260,Directeurswoning van Blekerij De Kortekeer,Oude Heirweg 16 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ardooie",,Bouwkundig,Agentschap Onroerend Erfgoed
207992,Olieslagerij Baert,Roeselaarsestraat 177-179 (Ardooie),West-Vlaanderen,"Ardooie, Roeselare",Ardooie,True,False,Element,aanwezig,bewaard,,"asten, directeurswoningen, oliefabrieken",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208317,Directeurswoning,Tieltsestraat 12 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75382,Directeurswoning sigarenfabrikant J. Lenaerts,Begijnhof 15 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75393,Villa Rust en Lust,De Brulen 25 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, duivenverblijven, paardenstallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
79104,Spinnerij Leurent,"Doorniksesteenweg 151-153, 151A-C, Huttegemstraat 1, 15 (Avelgem)",West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, sporen",,,,"eerste helft 20ste eeuw, na WO II","Forest Georges (Ontwerper), Joris Jean Marie (Ontwerper), Liétard Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79109,Samenstel van burgerhuizen,Doorniksesteenweg 172-174 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79131,Directeurswoning bij spinnerij Leurent,Huttegemstraat 1 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,directeurswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
52222,Directeurswoning,Kloosterplein 2-3 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51995,Directeurswoning,Venetiëlaan 2 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51996,Directeurswoning,Venetiëlaan 8 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
89380,Gemeenteschool en dorpsgevangenis,Kauter 33 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevangenissen, onderwijsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
11802,Eclectische villa,Houtseweg 33 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
303321,Cottagevilla,A. Vaucampslaan 147 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,cottagestijl,directeurswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
303385,Fabriek Verdroncken-De Cuyper met directeurswoning,"Dachelenbergstraat 89, 89B-C (Beersel)",Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
216516,Papierfabriek de Meurs,G. Demeurslaan 86 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, papierfabrieken, personeelswoningen, pijlerkapellen",,,,"tweede helft 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
38866,Kartonfabriek Ten Broeck en directeurswoning,Losseweg 101-107 (Beersel),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Alsemberg,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kartonfabrieken, watermolens",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
304547,Sanatorium Brugmann,"Sanatoriumstraat 153-155, 165 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"directeurswoningen, personeelswoningen, sanatoria",,,,voor WO I,Vellut Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304410,Fabriek Van Ham,Zevenbronnenstraat 70 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"directeurswoningen, weverijen",,,,"interbellum, WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
200572,Directeurs- en ingenieurswoningen,"Koolmijnlaan 152, 158, 162-200, 206, 250 (Beringen)",Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"directeurswoningen, personeelswoningen",,,,"interbellum, voor WO I",Huybrighs Antoon (Ontwerper),Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
84691,"Directeurswoning, borstelfabriek, magazijn",Frankrijkstraat 13A (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"borstelfabrieken, burgerhuizen, directeurswoningen, opslagplaatsen",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84697,Directeur- en burgemeesterswoning,Hogeweg 9 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, directeurswoningen, hekken, hekpijlers, hovenierswoningen, omheiningsmuren, tuin- en parkelementen, tuinen en parken, vijvers, volières",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83917,Directeurswoning en confectiebedrijf Huis Nicque,Kerkstraat 4 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,na WO II,"Kunstwerkstede De Coene (Ontwerper), Van den Branden Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17145,Directeurswoning,Kloosterstraat 39 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hekken, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
44860,Stedelijke Academie voor Muziek en Woord,de Smet de Naeyerlaan 141 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, kunstacademies, muziekscholen, sanatoria",,,,"interbellum, vanaf 1975",Restyling buro (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
70747,Directeurswoning Cooppal-P.R.B,Fabriekstraat 108-110 (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,"directeurswoningen, parken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70748,Directeurswoning Cooppal-P.R.B.,Fabriekstraat 112 (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
86024,Gebouw bij de school Biotechnicum,Kaulillerweg 5 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, gebouwen voor secundair onderwijs",,,,interbellum,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12629,Directeurswoning van Bloemmolens Rypens,Bassinstraat 19 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,second empire,directeurswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
120944,Wijk Noeveren,"Blauwe Pan, Nielsestraat, Noeveren (Boom)",Antwerpen,"Boom, Niel",Boom,True,True,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, directeurswoningen, fabrieksschoorstenen, scheepswerven, steenbakkerijen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12645,Directeurswoning van Brouwerij De Rolaf,Groene Hofstraat 1 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"brouwerijen, directeurswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12734,Directeurswoning van molens,Noeveren 276 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"directeurswoningen, kantoorgebouwen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12703,Directeurswoning,Noeveren 3 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
74091,Klooster en school van de zusters Sint-Franciscus van Assisi van Opbrakel,"Groenstraat 11-15, 15A (Brakel)",Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"19de eeuw, 20ste eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), Raman Johan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
73794,Neoclassicistische directeurswoning met tuin,Kasteelstraat 49 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, hekken, hekpijlers, omheiningsmuren",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brakel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74007,Herenhuis,Opbrakelsestraat 127 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"directeurswoningen, herenhuizen, omheiningsmuren, tuinpaviljoenen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73875,Ensemble van woonhuis met bijhorend bedrijfsgebouw,"Spoorwegstraat 54-56, 54B, 56A (Brakel)",Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
82113,Gevangenis 't Pandreitje,"'t Pand 16, Gevangenisstraat 10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neoclassicisme, neogotiek","aalmoezenierswoningen, directeurswoningen, gevangenissen, poorten (bijgebouwen), stadswoningen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 15de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Gérardot de Sermoise Jacques-Arnold (Ontwerper), Haverhals-Heylen Architecten (Ontwerper), Roget Nicolas (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76932,Directeurswoning van zeepziederij Pattyn,Baron Ruzettelaan 269 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, herenhuizen, siertuinen, ziederijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76933,Directeurswoning in cottagestijl,Baron Ruzettelaan 279 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76895,Kasteel de Borrekens,Baron Ruzettelaan 31 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, winkels, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29867,Jezuïetencollege,"Boomgaardstraat 1, Kandelaarstraat 1, Verversdijk 16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,traditioneel,"conciërgewoningen, directeurswoningen, gebouwen voor secundair onderwijs, kloosters, omheiningsmuren, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Delacenserie Louis (Ontwerper), Huyssens Pieter (Ontwerper), Lambrichts G. (Ontwerper), Rudd Jean Brunon (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76961,Directeurswoning,Bossuytlaan 30 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76968,Eenheidsbebouwing van burgerhuizen,Brugeoisestraat 3-19 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77291,Blekerij met directeurswoning,Dampoortstraat 146-148 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"blekerijen, directeurswoningen",,,,voor WO I,Vincke Ed. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71864,Hoekpand in Franse neobarokstijl,Fort Lapin 25-27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"neo-empire, neobarok, neoclassicisme","directeurswoningen, herenhuizen, wintertuinen",,,,voor WO I,Martin Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
