﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76644,Halfvrijstaande 19de-eeuwse woning,Arsenaalstraat 2 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76745,Site van de watermolen van Asbeek,Asbeekstraat 12 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76824,Huize Sint-Antoon,Assesteenweg 3-5 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"feestzalen, gevelniskapellen, hekken, hekpijlers, herbergen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76821,Pastorie Sint-Antoniusparochie,Assesteenweg 7 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,pastorieën,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76761,Eenvoudige pijlerkapel,Assestraat (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76762,Ommuurde begraafplaats Terheide,Assestraat (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76763,Hoeve Hof de Lange Bomen of Ter Heilbronne,Assestraat 20 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, hekken, hekpijlers, omheiningsmuren, schuren, wagenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76746,Kapel toegewijd aan de Heilige Familie,Beekstraat (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,de Clippele Baudouin (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76747,Hoeve Hoge Kamer,Beekstraat 22 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, brouwerijen, herbergen, hoeven",,,,"19de eeuw, eerste helft 17de eeuw",Verdoodt Wim (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
76802,Herdenkingsmonument,Beneden Vrijlegem (Asse),Vlaams-Brabant,Asse,Mollem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76803,Woonstalhuis,Beneden Vrijlegem 23 (Asse),Vlaams-Brabant,Asse,Mollem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76645,Druivenserre,Beukenlaan (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,serres,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76646,Watertoren van 1976,Boekfos (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,d'Hondt A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76647,Kapelleke van de Neerstraat,Boekfos (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76822,Hoeve Hof te Bollebeek,Bollebeekstraat 2 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duiventillen, gesloten hoeven, gevelniskapellen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76804,Rest van een boerenhuis,Boven Vrijlegem 29 (Asse),Vlaams-Brabant,Asse,Mollem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76805,Pachthof Hof ter Kalken,Boven Vrijlegem 48 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Lemaire Emiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76788,Pastorie van de parochie Sint-Gorik en -Magdalena,Broekstraat 14 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,classicisme,pastorieën,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76837,Brouwerij en herberg In de Swaen,Brusselsesteenweg 539 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"boomgaarden, brouwerijen, herbergen",,,,vierde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76838,Gemeenteschool en klooster,Brusselsesteenweg 541 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
76839,Gemeentehuis van Zellik,Brusselsesteenweg 551 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Spaak Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76840,Winkelhuis van 1755,Brusselsesteenweg 557 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,winkels,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76841,"Herberg, bakkerij, winkel en boerderij van 1876",Brusselsesteenweg 654 (Asse),Vlaams-Brabant,Asse,Zellik,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76842,Eengezinswoning,Brusselsesteenweg 655 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76843,Per drie gekoppelde eengezinswoningen,Brusselsesteenweg 657-661 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76844,Hoekpand,Brusselsesteenweg 671 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76845,Steegje met rechts een rij arbeidershuizen,Brusselsesteenweg 792-796 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76846,Molen van Zellik,Brusselsesteenweg 798 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
39402,Boerenhuizen,Brusselsesteenweg 86-88 (Asse),Vlaams-Brabant,Asse,Zellik,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76650,Burgerhuis,de Vironstraat 1 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76652,Sint-Jozefkapel,Dendermondsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76651,Parochiekerk Onbevlekt Hart van Maria,Dendermondsesteenweg 48 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Van Mulders Luc (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
76789,Mariakapel,Domberg (Asse),Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
39379,Hoevegebouwen,Domberg 2 (Asse),Vlaams-Brabant,Asse,Kobbegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76806,Parochiekerk Sint-Stefanus,Dorp (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,classicisme,"calvariebergen, grafkruisen, grafplaten, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, interbellum","De Buck Achille (Ontwerper), De Roy Jean (Ontwerper), Donckers (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76807,Gemeentehuis van Mollem,Dorp 1 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76808,Dorpshoeve,Dorp 2 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",Van den Broeck Hugo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76809,Pastorie Sint-Stefanusparochie met ommuurde tuin,Dorp 22 (Asse),Vlaams-Brabant,"Asse, Merchtem",Mollem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorieën",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76827,Gesloten hoeve Koning van Spanje,Dorpsstraat 19 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76828,Parochiekerk Sint-Jan de Doper,Dorpsstraat 29 (Asse),Vlaams-Brabant,Asse,Relegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, 17de eeuw, na WO II, voor WO I","De Pauw Robert (Ontwerper), Ramaekers Edouard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76862,Langgestrekte hoeve,Dorpsstraat 33 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76863,Dorpsherberg Den Ouden Belg,Dorpsstraat 40 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76657,Overluifeld houten kruis met ijzeren Christus,Edingsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76654,Langgestrekte hoeve,Edingsesteenweg 136-138 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76655,Café De Koekoek,Edingsesteenweg 200 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76656,Kasteel La Morette met hoeve en graanwindmolen,Edingsesteenweg 206-208 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, dreven, hekken, hekpijlers, hoeven, kasseiwegen, landhuizen, omheiningsmuren, opgaande bomen, windmolens",,,,"tweede kwart 19de eeuw, voor WO I",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76653,Herberg annex winkel,Edingsesteenweg 26 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"herbergen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76748,Pijlerkapel,Elshout (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76847,Sint-Quirinuskapel van 1962,Frans Timmermansstraat (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,na WO II,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
76791,Brouwerij Den Hert,"Ganzenbos 2, Lierput 1 (Asse)",Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76790,Dorpswoning,Ganzenbos 5 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76658,Gedenkteken,Gemeenteplein (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Van der Beken Karel (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76659,Gemeentehuis van Asse,Gemeenteplein 1 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,"De Troch Walter (Ontwerper), Spaak Louis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76660,Herenhuis,Gemeenteplein 12 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, notariswoningen, paardenstallen",,,,derde kwart 19de eeuw,"Devisch Jerome (Ontwerper), Van der Beken (Ontwerper)",Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76661,18de-eeuws burgerhuis,Gemeenteplein 12A (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76662,Burgerhuis,Gemeenteplein 13 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76663,Onze-Lieve-Vrouwgasthuis,Gemeenteplein 26 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","kapellen (gebouwen en structuren), kloosters, omheiningsmuren, paardenstallen, siertuinen, wagenhuizen, ziekenhuizen",,,,"19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw","Hansotte Gustave (Ontwerper), Vijverman-Vermeire (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76664,Vredegerecht,Gemeenteplein 27 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,gerechtsgebouwen,,,,na WO II,Van den Cruyce Petrus (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76764,Eenvoudige wegkapel,Gentsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76767,Kapel toegewijd aan Onze-Lieve-Vrouw van Lourdes,Gentsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76769,Parochiekerk Sint-Hubertus,Gentsesteenweg (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76765,L-vormige hoeve,Gentsesteenweg 176-178 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76766,17de-eeuws hoevecomplex,Gentsesteenweg 224-226 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
77686,Hoevecomplex,Gentsesteenweg 266 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren, stallen",,,,"na WO II, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76768,Pastorie van de Sint-Hubertusparochie,Gentsesteenweg 344 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76770,Negentiende-eeuws hoevecomplex,Gentsesteenweg 376 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, fruitbomen, hoeven met losse bestanddelen, opgaande bomen, paardenstallen, schuren, stallen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76771,Langgestrekte hoeve,Groenstraat 74 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, braskoten, langgestrekte hoeven",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76749,Hoeve Hof te Montenaken,Heedstraat 57 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede kwart 18de eeuw",Rowies Guy M.C. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76772,Veldkapel,Heidekouter (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76750,Hoeve,Heilsborre 32 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, waterputten",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76773,Sint-Rochuskapel,Heuvelstraat 63 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76665,Onze-Lieve-Vrouwekapel,Hoogpoort (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vanaf 1975,de Clippele Baudouin (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76666,Bijgebouwtje in vakwerk,Hoogpoort (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76668,Hoevecomplex Hoogpoorthof,Hoogpoort 10 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76667,Kasteel Hoogpoort,Hoogpoort 6-8 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","bijgebouwen, hekken, hekpijlers, kasteelhoeven, landhuizen",,,,"derde kwart 17de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76810,Trappenhoeve met Ichelgemmolen,Ichelgemstraat 23 (Asse),Vlaams-Brabant,"Asse, Merchtem",Mollem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, watermolens",,,,"eerste helft 18de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76850,Veldkapel toegewijd aan Onze-Lieve-Vrouw,Isidoor Crokaertstraat (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
