﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42847,Klooster der witzusters met park,Aandorenstraat 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,"individuele bomen, kloosters, private parken, waterbekkens",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus robur 'Albomarmorata'","17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42903,Schuur,Aandorenstraat 32 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,schuren,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42904,Dorpswoning,Aandorenstraat 36 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42905,Burgerhuis met tuin,Aandorenstraat 37 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, burgerhuizen, individuele bomen, siertuinen",,,Pontcirus trifoliata,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42906,Burgerhuis Ark van Noë,"Ark Van Noëstraat 1, 5 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, poorten (bijgebouwen)",,,,"16de eeuw, eerste kwart 17de eeuw",Stas Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43070,Boerenburgerhuis,Baroniestraat 7 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,traditioneel,boerenburgerhuizen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42918,Herenhuis en poortgebouw in Lodewijk XV-stijl,Beauduinstraat 100-102 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42919,Stadswoning,Beauduinstraat 106 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42920,Stadswoningen,Beauduinstraat 108-110 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42921,Stadswoning,Beauduinstraat 112 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42922,Stadswoning,Beauduinstraat 116 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42923,Burgerhuis van 1628,Beauduinstraat 120 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42924,Burgerhuis met Lodewijk XVI-poort,Beauduinstraat 133-135 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42925,Classicistisch herenhuis,Beauduinstraat 150 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42926,Herenhuis van 1800,Beauduinstraat 153 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,classicisme,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42927,Woonhuis,Beauduinstraat 159-161 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42928,Woonhuis van 1618,Beauduinstraat 165 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,burgerhuizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42907,Woonhuis,Beauduinstraat 24 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,classicisme,woonhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42908,Stadswoning,Beauduinstraat 26 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42909,Stadswoning,Beauduinstraat 37 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42910,Herenhuis in Lodewijk XVI-stijl,Beauduinstraat 41 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42911,Hoekhuis,Beauduinstraat 43 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42877,Rondbooginrijpoort,Beauduinstraat 44-46 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42912,Hoekhuis,Beauduinstraat 44-46 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42913,Stadswoning,Beauduinstraat 67 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42914,Stadswoning,Beauduinstraat 70 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42915,Stadswoningen,"Beauduinstraat 85, 89 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307009,Stadswoning,Beauduinstraat 87 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42916,Neoclassicistische inrijpoort,Beauduinstraat 92 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42917,Stadswoning,Beauduinstraat 98 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42844,Priorij van de beggarden met ommuurde tuin,Beggaardenstraat 18-24 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,"kloosters, omheiningsmuren, priorijen, tuinen",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42929,Deur,Beggaardenstraat 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43115,Gesloten hoeve,Begijnenstraat 1 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42933,Rondboogdeur,Berg van Leningstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,omheiningsmuren,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83775,Begijnhofconvent met tuin en ruïne begijnhofkerk,Berg van Leningstraat 10 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"begijnhofkerken, conventen, individuele bomen, kloostertuinen",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba","13de eeuw, 16de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
121581,Begijnhof,"Berg van Leningstraat 10, Bostsestraat 60, Groot Begijnhof 1-42, 43-59, Potterijstraat 2 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,begijnhoven,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42931,Stadswoning,Berg van Leningstraat 3 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42932,Stadswoning,Berg van Leningstraat 4 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42934,Herenhuis,Bostsestraat 1 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42936,Stadswoning in Lodewijk XVI-stijl,Bostsestraat 13 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42937,Traditionele stadswoning,Bostsestraat 14-16 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42938,Burgerhuis,Bostsestraat 15 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42939,Burgerhuis,Bostsestraat 17 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42940,Stadswoning,Bostsestraat 18 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42941,Hoekhuis,Bostsestraat 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42942,Woonhuis,Bostsestraat 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42943,Hoekhuis,Bostsestraat 24 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42944,Stadswoning,Bostsestraat 26 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42945,Stadswoning van 1762,Bostsestraat 32 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42946,Stadswoning,Bostsestraat 33-35 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42947,Herenhuis,Bostsestraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,classicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42935,Stadswoning,Bostsestraat 4-6 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42948,Stadswoning,Bostsestraat 40 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42949,Rijhuis,Bostsestraat 46-48 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42950,Traditioneel woonhuis,Bostsestraat 50 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42951,Herenhuis,Bostsestraat 61 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42955,Herenhuis,Broekstraat 1 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42953,Stadswoning,Broekstraat 19 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42954,Stadswoningen,Broekstraat 24-26 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42952,Stadswoning,Broekstraat 9 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42930,Deuropening uit 18de eeuw,Croonestraat 7 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,"deuren, gebouwen en structuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42956,Stadswoning,Donystraat 1 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,niet aanwezig,bewaard,traditioneel,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43069,Huis Nazareth,"Doolhofstraat 1, Goetsenhovenplein 22 (Tienen)",Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,,"donjons, duifhuizen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen)",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43113,Hoeve uit de 18de eeuw,Dorpsstraat (Tienen),Vlaams-Brabant,Tienen,Vissenaken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42843,Klooster der augustijnen,Dr. J. Geensstraat 14 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,"kloosters, koetshuizen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42965,Burgerhuis,Dr. J. Geensstraat 21 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42853,Goed Van den Bossche,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, herenhuizen, koetshuizen, oranjeries, parken, serres",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42957,Rijhuizen,Driemolenstraat 22-24 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42958,Rijhuis,Driemolenstraat 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42959,Woonhuis aan de Gete,Driemolenstraat 25 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42856,Sint-Janshospitaal,"Gasthuismolenstraat 12-24, 32 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,ziekenhuizen,,,,"19de eeuw, eerste helft 17de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42960,Stadswoning met Lodewijk XV-deur,Gasthuismolenstraat 26 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,rococo,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42967,Stadswoning,Gilainstraat 16 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42968,Stadswoning,Gilainstraat 18 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42969,19de-eeuwse stadswoningen,Gilainstraat 31 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tienen",,Bouwkundig,Agentschap Onroerend Erfgoed
307010,19de-eeuwse stadswoning,Gilainstraat 33 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42966,Stadswoning,Gilainstraat 4 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42970,Stadswoning,Gilainstraat 40 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42971,Stadswoning,Gilainstraat 54 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43067,Boerenhuis,Goetsenhovenplein 7 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43068,Woonhuis,Goetsenhovenplein 9 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83782,Begijnenhuis,Groot Begijnhof 16 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83783,Begijnenhuis,Groot Begijnhof 17 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307026,Begijnenhuis,Groot Begijnhof 18 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,niet aanwezig,niet bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
83781,Begijnenwoning,Groot Begijnhof 29 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307023,Begijnenhuis,Groot Begijnhof 32 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
307024,Begijnenhuis,Groot Begijnhof 33 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
