﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
177667,Bouwarcheologisch onderzoek,Antwerpen,bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51408,Bouwarcheologisch onderzoek,Limburg,bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2667,Bouwarcheologisch onderzoek,Vlaams-Brabant,bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212177,Bouwarcheologisch onderzoek Aalst,Aalst (Aalst),bouwarcheologisch onderzoek,2016-07-04 - 2016-07-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187746,Bouwarcheologisch onderzoek Alken,Alken (Alken),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188287,Bouwarcheologisch onderzoek Antwerpen,Antwerpen (Antwerpen),bouwarcheologisch onderzoek,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188375,Bouwarcheologisch onderzoek Antwerpen,Antwerpen (Antwerpen),bouwarcheologisch onderzoek,1993 - 1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188563,Bouwarcheologisch onderzoek Antwerpen,Antwerpen (Antwerpen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188659,Bouwarcheologisch onderzoek Antwerpen,Antwerpen (Antwerpen),bouwarcheologisch onderzoek,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188660,Bouwarcheologisch onderzoek Antwerpen,Antwerpen (Antwerpen),bouwarcheologisch onderzoek,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188691,Bouwarcheologisch onderzoek Antwerpen,Antwerpen (Antwerpen),bouwarcheologisch onderzoek,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188692,Bouwarcheologisch onderzoek Antwerpen,Antwerpen (Antwerpen),bouwarcheologisch onderzoek,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188693,Bouwarcheologisch onderzoek Antwerpen,Antwerpen (Antwerpen),bouwarcheologisch onderzoek,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077026,Syntheseonderzoek Vroeg-stedelijke nederzetting van Antwerpen,Antwerpen (Antwerpen),"bouwarcheologisch onderzoek, bouwhistorisch onderzoek, literatuurstudie, radiokoolstofdatering, bureauonderzoek, thematische inventarisatie",2019-03-01 - 2020-11-15,heeft relevante informatie opgeleverd,"Stad Antwerpen dienst archeologie, Agentschap Onroerend Erfgoed (AOE), Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
6718,Bouwarcheologisch onderzoek Asse,Kobbegem (Asse),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187869,Bouwarcheologisch onderzoek Beveren,Beveren (Oost-Vlaanderen),bouwarcheologisch onderzoek,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187876,Bouwarcheologisch onderzoek Beveren,Vrasene (Beveren),bouwarcheologisch onderzoek,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080699,Opgraving Zeedijk 260-262,Zeedijk 260-262 (Blankenberge),"bouwarcheologisch onderzoek, bouwhistorisch onderzoek, archeologische opgravingen",2022-01-10 - 2022-01-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
188655,Bouwarcheologisch onderzoek Bornem,Hingene (Bornem),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071412,Evaluerend onderzoek Den Dulft Bornem,Kloosterstraat 37 (Bornem),"bouwhistorisch onderzoek, bouwarcheologisch onderzoek, landschappelijk booronderzoek, geofysisch onderzoek, bureauonderzoek",2018-11-29 - 2020-02-13,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
156469,Bouwarcheologisch onderzoek Bredene,Bredene (Bredene),bouwarcheologisch onderzoek,2010-02-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156471,Archeologisch vooronderzoek Noord-Ede I,Noord-Edestraat (Bredene),"proefsleuven en proefputten i.f.v. sporensites, historische studie, bouwarcheologisch onderzoek, archeologische veldkartering",2010-04-02 - 2010-04-10,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
194068,Bouwarcheologisch onderzoek Bree,Bree (Bree),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194069,Bouwarcheologisch onderzoek Bree,Bree (Bree),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194070,Bouwarcheologisch onderzoek Bree,Bree (Bree),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186904,Bouwarcheologisch onderzoek Brugge,Brugge (Brugge),bouwarcheologisch onderzoek,1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186972,Bouwarcheologisch onderzoek Brugge,Brugge (Brugge),bouwarcheologisch onderzoek,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191638,Bouwarcheologisch onderzoek Brugge,Lissewege (Brugge),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076888,Toevalsvondst Ganzenplein,Ganzenplein (Brugge),"in-situbehoud, muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076687,Toevalsvondst Gouden-Handstraat 6,Gouden-Handstraat 6 (Brugge),"fysico-chemische en biochemische analytische methoden, literatuurstudie, opgravingen vanuit wetenschappelijke vraagstelling, bouwarcheologisch onderzoek, materiaalstudie, toevalsvondsten",2021-03-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076330,Toevalsvondst Rode-Haanstraat,Rode-Haanstraat (Brugge),"muurwerkarcheologie, literatuurstudie, archiefonderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, toevalsvondsten",2018-06-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1964,Bouwarcheologisch onderzoek Dendermonde,Dendermonde (Dendermonde),bouwarcheologisch onderzoek,1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193543,Bouwarcheologisch onderzoek Dendermonde,Dendermonde (Dendermonde),bouwarcheologisch onderzoek,2012-02 - 2012-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156686,Bouwarcheologisch onderzoek Diepenbeek,Diepenbeek (Diepenbeek),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154632,Bouwarcheologisch onderzoek Diest,Diest (Diest),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074872,Opgraving Heilige Geeststraat 12,Heilige Geeststraat 12 (Diest),"bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-06-24 - 2019-06-26,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
193695,Bouwarcheologisch onderzoek Eeklo,Eeklo (Eeklo),bouwarcheologisch onderzoek,2012-01 - 2012-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156506,Bouwarcheologisch onderzoek Gent,Gent (Oost-Vlaanderen),bouwarcheologisch onderzoek,2001-01 - 2001-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155862,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155878,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155895,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156496,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,2003-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184795,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184858,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,2002,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184866,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184871,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,2003-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184872,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,2004-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190483,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190485,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190550,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190562,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190696,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190706,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190783,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190818,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190823,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190827,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190859,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193703,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
334643,Bouwarcheologie Gent,Gent (Gent),bouwarcheologisch onderzoek,1965,heeft relevante informatie opgeleverd,"Laleman, Marie Christine",Agentschap Onroerend Erfgoed
334793,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,1983,heeft relevante informatie opgeleverd,"Laleman, Marie Christine",Agentschap Onroerend Erfgoed
334820,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,1996,heeft relevante informatie opgeleverd,"Laleman, Marie Christine",Agentschap Onroerend Erfgoed
334979,Bouwarcheologisch onderzoek Gent,Gent (Gent),bouwarcheologisch onderzoek,1990,heeft relevante informatie opgeleverd,"Laleman, Marie Christine",Agentschap Onroerend Erfgoed
155958,Bouwarcheologisch onderzoek Gent,Zwijnaarde (Gent),bouwarcheologisch onderzoek,2006 - 2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190226,Bouwarcheologisch onderzoek Biezekapelstraat 2,Biezekapelstraat 2 (Gent),bouwarcheologisch onderzoek,2008 - 2010-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076506,Bouwarcheologisch onderzoek Gent,"Desteldonkdorp, Rechtstraat (Gent)",bouwarcheologisch onderzoek,2010,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1076477,Bouwarcheologische registraties Godshuizenlaan 2,Godshuizenlaan 2 (Gent),"dendrochronologisch onderzoek, materiaalstudie, bouwarcheologisch onderzoek",2010,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1076469,Archeologische opgraving Nederpolder 1-5,Nederpolder 1-5 (Gent),"onderzoek van gewervelde diersoorten, archeomagnetische datering, muurwerkarcheologie, bouwarcheologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2015-02-16 - 2017-01-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1080636,Archeologische opgraving Gent Nederpolder 2,Nederpolder 2 (Gent),"radiokoolstofdatering, bouwarcheologisch onderzoek, archeologische opgravingen",2020-03-02 - 2020-08-24,heeft relevante informatie opgeleverd,"Stad Gent, Dienst Monumentenzorg en Architectuur (dubbel met 1100) OO (DM&A)",Agentschap Onroerend Erfgoed
1076483,Onderzoek Oude Houtlei 122,Oude Houtlei 122 (Gent),bouwarcheologisch onderzoek,2010-06 - 2010-09,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
1076490,Bouwarcheologisch onderzoek Gent,Tweekerkenstraat (Gent),bouwarcheologisch onderzoek,2010,heeft relevante informatie opgeleverd,Stad Gent,Agentschap Onroerend Erfgoed
3065,Bouwarcheologisch onderzoek Haacht,Tildonk (Haacht),bouwarcheologisch onderzoek,1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3375,Bouwarcheologisch onderzoek Halle,Buizingen (Halle),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191799,Bouwarcheologisch onderzoek Halle,Buizingen (Halle),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2340,Bouwarcheologisch onderzoek Halle,Halle (Halle),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192149,Bouwarcheologisch onderzoek Halle,Halle (Halle),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156685,Bouwarcheologisch onderzoek Hasselt,Hasselt (Hasselt),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154012,Bouwarcheologisch onderzoek Herentals,Herentals (Herentals),bouwarcheologisch onderzoek,2009-10-27 - 2009-11-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154594,Bouwarcheologisch onderzoek Hoegaarden,Hoegaarden (Hoegaarden),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155813,Bouwarcheologisch onderzoek Hoegaarden,Hoegaarden (Hoegaarden),bouwarcheologisch onderzoek,1953 - 1954,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154564,Bouwarcheologisch onderzoek Hoegaarden,Meldert (Hoegaarden),bouwarcheologisch onderzoek,1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154566,Bouwarcheologisch onderzoek Hoegaarden,Meldert (Hoegaarden),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154591,Bouwarcheologisch onderzoek Hoegaarden,Meldert (Hoegaarden),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082327,Opgraving Elverdingestraat 2-4,Elverdingestraat 2-4 (Ieper),"materiaalstudie, archeozoölogisch onderzoek, bouwarcheologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-11-12 - 2018-12-12,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074657,Toevalsvondst Hazegrassluis,"Knokke, Westkapelle (Knokke-Heist)","bouwarcheologisch onderzoek, vlakopgravingen, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-18 - 2021-05-21,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
211155,Bouwarcheologisch onderzoek Koksijde,Koksijde (Koksijde),bouwarcheologisch onderzoek,2015-10-05 - 2015-10-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192184,Bouwarcheologisch onderzoek Kontich,Waarloos (Kontich),bouwarcheologisch onderzoek,2010-09-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
224842,Bouwarcheologisch onderzoek Kortrijk,Kortrijk (Kortrijk),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,"Debonne, Vincent",Agentschap Onroerend Erfgoed
1076177,Begeleiding sloop en proefputtenonderzoek Loofstraat,Loofstraat 43 (Kortrijk),"proefsleuven en proefputten i.f.v. sporensites, bouwarcheologisch onderzoek",2022-09-06,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
187873,Bouwarcheologisch onderzoek Kruibeke,Kruibeke (Kruibeke),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155822,Bouwarcheologisch onderzoek Leuven,Heverlee (Leuven),bouwarcheologisch onderzoek,1952 - 1953,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153998,Bouwarcheologisch onderzoek Leuven,Leuven (Leuven),bouwarcheologisch onderzoek,1996-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154633,Bouwarcheologisch onderzoek Leuven,Leuven (Leuven),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154637,Bouwarcheologisch onderzoek Leuven,Leuven (Leuven),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154937,Bouwarcheologisch onderzoek Leuven,Leuven (Leuven),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153516,Bouwarcheologisch onderzoek Lier,Lier (Lier),bouwarcheologisch onderzoek,2009-10-05 - 2009-10-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192201,Bouwarcheologisch onderzoek Lier,Lier (Lier),bouwarcheologisch onderzoek,2010-01 - 2010-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6980,Bouwarcheologisch onderzoek Londerzeel,Londerzeel (Londerzeel),bouwarcheologisch onderzoek,1989,heeft relevante informatie opgeleverd,"Dewilde, Marc",Agentschap Onroerend Erfgoed
701711,Bouwarcheologisch onderzoek Maasmechelen,Meeswijk (Maasmechelen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101971,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,2006 - 2006-01,heeft relevante informatie opgeleverd,"Robberechts, Bart",Agentschap Onroerend Erfgoed
154973,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,2003-06-02 - 2003,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188199,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,1984-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188221,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188230,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188279,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,1989,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188589,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188658,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190224,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190225,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204460,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204462,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,2005 - 2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205255,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207186,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207189,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209435,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218818,Bouwarcheologisch onderzoek Mechelen,Mechelen (Mechelen),bouwarcheologisch onderzoek,2002-06 - 2002,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075327,Opgraving Hof ten Steene,Oppemstraat 161 (Meise),"metaaldetectie, bouwhistorisch onderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-03 - 2021-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
2676,Bouwarcheologisch onderzoek Merchtem,Brussegem (Merchtem),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153654,Bouwarcheologisch onderzoek Merchtem,Merchtem (Merchtem),bouwarcheologisch onderzoek,2003,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701848,Bouwarcheologisch onderzoek Nieuwerkerken,Binderveld (Nieuwerkerken),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156846,Bouwarcheologisch onderzoek Oudenaarde,Oudenaarde (Oudenaarde),bouwarcheologisch onderzoek,2010-02-01 - 2010-06-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196185,Bouwarcheologisch onderzoek Oudenaarde,Oudenaarde (Oudenaarde),bouwarcheologisch onderzoek,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21509,Bouwarcheologisch onderzoek Roosdaal,Onze-Lieve-Vrouw-Lombeek (Roosdaal),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192770,Bouwarcheologisch onderzoek Rotselaar,Wezemaal (Rotselaar),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2592,Bouwarcheologisch onderzoek Scherpenheuvel-Zichem,Zichem (Scherpenheuvel-Zichem),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080941,Muurwerkonderzoek Brustempoort,Naamsevest (Sint-Truiden),"bouwarcheologisch onderzoek, muurwerkarcheologie",Eeuw 20 Kwart 4 - 2003,heeft relevante informatie opgeleverd,"Doperé, Frans",Agentschap Onroerend Erfgoed
154643,Bouwarcheologisch onderzoek Tienen,Tienen (Vlaams-Brabant),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154644,Bouwarcheologisch onderzoek Tienen,Tienen (Vlaams-Brabant),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154640,Bouwarcheologisch onderzoek Tienen,Goetsenhoven (Tienen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154605,Bouwarcheologisch onderzoek Tienen,Oorbeek (Tienen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21773,Bouwarcheologisch onderzoek Tienen,Tienen (Tienen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153383,Bouwarcheologisch onderzoek Tienen,Tienen (Tienen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154614,Bouwarcheologisch onderzoek Tienen,Tienen (Tienen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154634,Bouwarcheologisch onderzoek Tienen,Tienen (Tienen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154635,Bouwarcheologisch onderzoek Tienen,Tienen (Tienen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207109,Bouwarcheologisch onderzoek Tienen,Tienen (Tienen),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
219385,Bouwarcheologisch onderzoek Tongeren,Lauw (Tongeren),bouwarcheologisch onderzoek,2019-02-02,heeft relevante informatie opgeleverd,"Huygens, Edward",Agentschap Onroerend Erfgoed
152315,Bouwarcheologisch onderzoek Tongeren,Overrepen (Tongeren),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195824,Bouwarcheologisch onderzoek Tongeren,Tongeren (Tongeren),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209478,Bouwarcheologisch onderzoek Tongeren,Tongeren (Tongeren),bouwarcheologisch onderzoek,2014 - 2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
952667,Bouwarcheologisch onderzoek Turnhout,Turnhout (Turnhout),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187103,Bouwarcheologisch onderzoek Veurne,Veurne (Veurne),bouwarcheologisch onderzoek,2001-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154665,Bouwarcheologisch onderzoek Vilvoorde,Vilvoorde (Vilvoorde),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7388,Bouwarcheologisch onderzoek Zaventem,Sterrebeek (Zaventem),bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
