﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
121547,"Gebied geen archeologie, gewestelijk",Gebied 692,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122469,"Gebied geen archeologie, gewestelijk",Gebied 1620,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122470,"Gebied geen archeologie, gewestelijk",Gebied 1621,"Dilsen-Stokkem, Maasmechelen (Limburg)",Limburg,"Dilsen-Stokkem, Maasmechelen",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122545,"Gebied geen archeologie, gewestelijk",Gebied 1700,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122546,"Gebied geen archeologie, gewestelijk",Gebied 1701,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122547,"Gebied geen archeologie, gewestelijk",Gebied 1702,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122548,"Gebied geen archeologie, gewestelijk",Gebied 1703,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122589,"Gebied geen archeologie, gewestelijk",Gebied 1744,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122590,"Gebied geen archeologie, gewestelijk",Gebied 1745,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122834,"Gebied geen archeologie, gewestelijk",Gebied 1992,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124179,"Gebied geen archeologie, gewestelijk",Gebied 3358,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124180,"Gebied geen archeologie, gewestelijk",Gebied 3359,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124181,"Gebied geen archeologie, gewestelijk",Gebied 3360,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124182,"Gebied geen archeologie, gewestelijk",Gebied 3361,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124183,"Gebied geen archeologie, gewestelijk",Gebied 3362,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124184,"Gebied geen archeologie, gewestelijk",Gebied 3363,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
