﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307161,Universiteitscampus De Sterre,Krijgslaan 281 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"militaire gebouwen, universiteitscolleges",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Cnops Jan Lodewijk (Ontwerper), De Leye Gaston (Ontwerper), Desmet G. (Ontwerper), Trenteseau Jules (Ontwerper), Zerck Prosper (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
42159,Collegium Trilingue,Busleidengang 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), poorten (bijgebouwen), universiteitscolleges",,,,"17de eeuw, 18de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I","de Wreede Arnold (Ontwerper), Depoorter Daniël (Ontwerper), Vanden Berghe D. (Ontwerper), Vingeroedt Vital (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42160,Craenendonckcollege,Craenendonck 31 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,rococo,universiteitscolleges,,,,derde kwart 18de eeuw,Hustin Jacques Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
114526,Hogeschoolplein,Hogeschoolplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"openbare pleinen, stadswoningen, standbeelden, universiteitscolleges",,,,"eerste kwart 19de eeuw, interbellum","Brunfaut Maxime (Ontwerper), de Rare Charles-François (Ontwerper), Mispelter Louis (Ontwerper)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42171,Pauscollege,Hogeschoolplein 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), universiteitscolleges",,,,vierde kwart 18de eeuw,"Ghenne Martinus (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Van Aerschot Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42186,Gedeelte van het voormalige Standonckcollege,Hogeschoolplein 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, universiteitscolleges",,,,"derde kwart 18de eeuw, na WO II",Mispelter Louis (Ontwerper),"Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
304585,Rest van het voormalige Standonckcollege,Hogeschoolplein 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,universiteitscolleges,,,,18de eeuw,,Ad hoc-beschermingen 2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42137,Klooster der Ierse minderbroeders of Iers College,Janseniusstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosters, stadsmuren, universiteitscolleges",,,,"derde kwart 18de eeuw, eerste helft 17de eeuw, tweede helft 16de eeuw, tweede helft 19de eeuw","Berteloot Romain (Ontwerper), Daniëls Roger (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42166,Hollands College en Paridaensinstituut,"Janseniusstraat 2, Pater Damiaanplein 9 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), siertuinen, universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hustin Jacques Antoine (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42165,Sint-Ivocollege,Leopold Vanderkelenstraat 30 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,universiteitscolleges,,,,"interbellum, vierde kwart 18de eeuw",Hustin Jacques Antoine (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
