﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16448,Parochiekerk Sint-Mildreda met kerkhof en leilindes,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, hagen, kerkhoven, leibomen, parochiekerken, roepstenen",,,Tilia,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 13de eeuw, interbellum, na WO II, voor WO I","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)","Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78641,Kerkhof Sint-Pieters-Banden met roepsteen,Veerstraat (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,False,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, roepstenen",,,,voor WO I,"Cornelis Charles (Ontwerper), Goethals Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
54405,Parochiekerk Sint-Rickier,Kerkstraat (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Dobbelaere Henri (Ontwerper), Maertens Cyriel (Ontwerper), Timmery Etienne (Ontwerper)","Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
214252,Roepsteen,Clemensstraat (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,roepstenen,,,,,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
38513,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Dorp (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"art deco, gotiek","calvariebergen, funeraire constructies, grafkapellen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,Tilia,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Cardon-Note Franci(e)s (Ontwerper), De Villegas L. (Ontwerper), De Vleeschhouwer Marcel (Ontwerper), Poppe August (Ontwerper)","Inventarisatie bouwkundig erfgoed De Pinte, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
48901,Parochiekerk Sint-Ursmarus,Sint-Ursmarusstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, roepstenen",,,,"eerste kwart 16de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw","Goethals Jules (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
78516,Heropgebouwde parochiekerk Sint-Jacob met omringend kerkhof,Sint-Jacobsplein 5 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme","hekken, hekpijlers, heldenhuldezerken, kerkhoven, parochiekerken, roepstenen",,,,"13de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum","Annys Camiel (Uitvoerder), Van Elslande Camille (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
80090,Kiosk,Michielsplein (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"afspanningen, houtige beplantingen, muziekkiosken, roepstenen",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum",Lippens Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205420,Herdenkingsmonument en roepsteen,Hulstedorp (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, roepstenen",,,,interbellum,Viaene-Lagae Theophiel (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80492,Parochiekerk Sint-Trudo,Kerkplein (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","kerkhoven, lijkenhuizen, parochiekerken, roepstenen",,,,"eerste helft 16de eeuw, vierde kwart 15de eeuw","Ceelen Pieter (Ontwerper), Colpaert Florent-Prosper (Ontwerper), Guffens Godfried (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Kerkhofs Johan (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
