﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10731,Asiadok,Asiadok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"dokken, scheepswerven",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
83591,Scheepstimmerwerven ,Leo Bosschartlaan 1 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"dokken, havenkranen, scheepswerven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
212584,Montageloods 300 ton Cockerill-Ougrée,Leo Bosschartlaan 1 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,scheepswerven,,,,na WO II,"Braem Renaat (Ontwerper), De Roover Jul (Ontwerper), Van Mighem J. (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
12628,Scheepswerf De Toekomst,Bassinstraat 10 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"dokken, meesterwoningen, scheepswerven",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
120944,Wijk Noeveren,"Blauwe Pan, Nielsestraat, Noeveren (Boom)",Antwerpen,"Boom, Niel",Boom,True,True,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, directeurswoningen, fabrieksschoorstenen, scheepswerven, steenbakkerijen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12667,Arbeiderswoningen,"Hoek 80, 88-89, 101-103, 104-105 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, scheepshellingen, scheepswerven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Lamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12662,Scheepswerf De Winter,Hoek 40 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,scheepswerven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
213897,Meesterwoning en scheepswerf Lambrechts,"Noeveren 106-107, 108, 186 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"meesterwoningen, scheepswerven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12706,Scheepswerf De Rupel,"Scherpenhoek 300, 330, 340 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,scheepswerven,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
48497,Scheepswerven Van Praet-Dansaert en Van Damme,Sint-Ursmarusstraat 137 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"droogdokken, herenhuizen, opslagplaatsen, scheepswerven, smidsen, werkplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Pilaet Karel (Ontwerper), Scheepswerven Van Praet-Dansaert en Van Damme (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48477,Scheepswerf Van Damme,Sint-Ursmarusstraat 23-25 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,scheepswerven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
301127,Scheepswerf Chantier Naval de Rupelmonde,Scheepsbouwersstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,"scheepshellingen, scheepswerven",,,,"na WO II, voor WO I",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
87971,Werkplaats van de Westvlaamse Scheepswerven n.v.,Legeweg 157 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,niet aanwezig,niet bewaard,,scheepswerven,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
14011,Scheepswerf Jannathijs,Nijverheidsstraat 7 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,"dokken, scheepswerven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
