﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F942&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F942&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F942&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4212,"""t Steenken",Kaasstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"renaissance, traditioneel",stadswoningen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Verdun Roger L. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3941,'t Ghulden Cruys,Coppenolstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,vierde kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5791,'t Gulde Schaep,Raapstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel",stadswoningen,,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",Demoor Guy (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4389,'t Gulick,Moriaanstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede helft 16de eeuw,De Pauw Gaston (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4643,'t Paradys,Torfbrug 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw, tweede helft 19de eeuw",Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4691,'t Peerd in de Wieghe,Wiegstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4521,'t Prieelken,Schrijnwerkersstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5163,'t Reepken,Kipdorp 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4120,'t Sermoen en 't Brandijser,Hendrik Conscienceplein 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw","Appel Marc (Ontwerper), Vanhecke Mark (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4076,'t Silveren Claverblat,Grote Pieter Potstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,"Van Opstal Lievin (Ontwerper), Vander Laenen Willy (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5440,'t Visschers Huizeken,Leysstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, winkels",,,,vierde kwart 19de eeuw,"Bovenbouw Architecten (Ontwerper), De Braey Michel (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Van der Wee Barbara (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4028,Aanbouw van Hooghuis,Grote Goddaard 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212116,Aanlegkade aan het Steenplein,Steenplein (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"aanlegplaatsen, hekken, infrastructuur aan en in het water",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
302867,Aannemersbedrijf Victor Merckx-Verellen,Rodestraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, werkplaatsen",,,,voor WO I,"Merckx-Verellen Victor (Ontwerper), Merckx-Verellen Victor (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
303778,Aannemerswoning Adrianus Peeters-Verheyen en aanpalende huizen,Ballaarstraat 29-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Peeters-Verheyen Adrianus (Ontwerper), Peeters-Verheyen Adrianus (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7576,Aannemerswoning Corneille Wygaerts,Solvynsstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,"Wygaerts Corneille (Ontwerper), Wygaerts Corneille (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7451,Aannemerswoning Jan Brouwers,Peter Benoitstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Brouwers Jan (Ontwerper), Brouwers Jan (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304277,Aannemerswoning Josephus Joannes Jacobs,Montebellostraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,"Jacobs Josephus Joannes (Ontwerper), Jacobs Josephus Joannes (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11089,Aannemerswoning Louis Gerard Jansen-Van der Veeken,Cogels-Osylei 73-75 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,voor WO I,"Jansen-Van der Veeken Louis Gérard (Ontwerper), Jansen-Van der Veeken Louis Gérard (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6513,Aannemerswoning Petrus Joannes Sano,Belgiëlei 142 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,"Sano Petrus Joannes (Ontwerper), Sano Petrus Joannes (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5152,Aannemerswoning Vanderstraeten,"Keizerstraat 62, 62A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Vanderstraeten Frères (Ontwerper), Vanderstraeten Frères (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6382,Acaciahof,Acacialaan 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,villa's (bouwkundig erfgoed),,,,voor WO I,"de Montigny - Somers (Ontwerper), Vanderstraeten Jean Baptiste (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3943,Achterhuis met traditionele kern,Coppenolstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,achterhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw",De Vooght François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
212399,Afdak 4 langs de d'Herbouvillekaai,D'Herbouvillekaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,,"infrastructuur aan en in het water, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I","J.H. Bolsée Em. Hargot en Cie (Uitvoerder), Paris-Isaac (Uitvoerder)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen)",,Bouwkundig,Stad Antwerpen
209609,Afdaken 13A-13B,De Gerlachekaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"infrastructuur aan en in het water, opslagplaatsen",,,,vierde kwart 19de eeuw,"Hargot Marcel (Uitvoerder), Hargot Paul (Uitvoerder), Nicaise & Delcuve (Uitvoerder)",Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
208920,Afdaken 15A,Cockerillkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"infrastructuur aan en in het water, opslagplaatsen",,,,vierde kwart 19de eeuw,Nicaise & Delcuve (Uitvoerder),Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
209235,Afdaken 18B-19A,"Plantinkaai, Sint-Michielskaai (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"infrastructuur aan en in het water, opslagplaatsen",,,,vierde kwart 19de eeuw,"Hargot Romain Ghislain (Uitvoerder), Royers Gustave (Ontwerper)",Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Stad Antwerpen
4501,Afdaken 20-21 aan de Ernest Van Dijckkaai,Ernest Van Dijckkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"infrastructuur aan en in het water, opslagplaatsen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4503,Afdaken 22-23 aan de Jordaenskaai,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"infrastructuur aan en in het water, opslagplaatsen",,,,vierde kwart 19de eeuw,Hargot Emile (Uitvoerder),"Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4504,Afdaken 24-25 van de Scheldekaaien,Orteliuskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"infrastructuur aan en in het water, opslagplaatsen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10796,Afspanning,Dorpstraat 43 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, omheiningsmuren",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6257,Afspanning de Nachtegael,Vekestraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"afspanningen, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302343,Agence Maritime Walford,Korte Schipperskapelstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,kantoorgebouwen,,,,vierde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5655,Ambtswoning en kantoor van de hoofdhavenmeester,Oudeleeuwenrui 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,directeurswoningen,,,,vierde kwart 19de eeuw,"Royers Gustave (Ontwerper), Van Peeterssen Adolf Laurent (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300505,Amerika,Rubenslei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,beelden,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4797,Amerika Natie,Ankerrui 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"natiegebouwen, opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6242,Annex van de Handelsbeurs,Israelietenstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,kantoorgebouwen,,,,vierde kwart 19de eeuw,Schadde Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214766,Antwerp Medical and Professional Building,Karel Oomsstraat 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,Misselyn J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11026,Apotheek Baes,Statiestraat 15 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,vierde kwart 19de eeuw,De Roeck Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304649,Apotheek Charly Vanhoof,Langstraat 96 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","apotheken, burgerhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Van Gerven-Vroman Alphons (Ontwerper), Van Gerven-Vroman Alphons (Opdrachtgever)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
6563,Apotheek Muylaert,Brederodestraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
304650,Apotheek Peeters,Onderwijsstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,apotheken,,,,na WO II,"Clement (Ontwerper), Hellemans Frans J. (Ontwerper)",Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
11372,Apotheek en woning met garage Dit huis is genaamd de Noteboom,Markt 9A (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neotraditioneel,"apotheken, garages, opslagplaatsen",,,,interbellum,Van Braekel Alfons (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214616,Apotheek in cottagestijl,Markt 21 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,apotheken,,,,na WO II,Williame Louis A.H. (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
215400,Appartement met winkelgelijkvloers en werkplaats,Lange Kievitstraat 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, werkplaatsen, winkels",,,,WO I,Wuyts Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
208922,Appartements- en kantoorgebouw Upstream,Cockerillkaai 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, kantoorgebouwen",,,,vanaf 1975,"Conix Christine (Ontwerper), Grandsard Michel (Ontwerper), Starck Philippe (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212406,Appartementscomplex De Vel,"Frankrijklei 82, Tabakvest 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Braem Renaat (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
214900,Appartementscomplex Helvetica,"Maria-Henriëttalei 7, Rubenslei 36 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Moëd David (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
6719,Appartementsgebouw,Dendermondestraat 12-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, winkels",,,,interbellum,Van Mierlo Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215187,Appartementsgebouw,Kipdorpvest 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Regnier Lode P. (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van Mierlo Ferdinand (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed leien Antwerpen",,Bouwkundig,Stad Antwerpen
304906,Appartementsgebouw,Du Chastellei 80 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
302610,Appartementsgebouw Aerts,Jan Baptist Verlooystraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Remaut Marc (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215233,Appartementsgebouw Bon-Gite,"Belgiëlei 103, Lange Leemstraat 186 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,Heutz Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
302599,Appartementsgebouw Borghgraef,Camille Huysmanslaan 75 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Cools Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
212841,Appartementsgebouw Casa Nostra,Jan Van Rijswijcklaan 247 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Remaut Marc (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214913,Appartementsgebouw City Building,Frankrijklei 42-44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Baeyens Jos. (Ontwerper),Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
301870,Appartementsgebouw Coertjens,Vlaamsekunstlaan 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Landwaard Arie (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
301973,Appartementsgebouw De Backer,Pestalozzistraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Van Averbeke Emiel (Ontwerper), Van der Linden Lodewijk (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302608,Appartementsgebouw De Deken-Thiebaut,Edgard Casteleinstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"de Mont Frits (Ontwerper), De Vogelaere Vital (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
214162,Appartementsgebouw De Kruishoek,Kruishofstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Van Riel - Janssens (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
301824,Appartementsgebouw Debaeke-Wemaere,Volhardingstraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Schraepen Ivan (Ontwerper), Smekens Paul (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
302601,Appartementsgebouw Eastwick,Camille Huysmanslaan 78 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Bossaerts Joseph Frans René (Uitvoerder), Coninck Westenberg Joan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
7603,Appartementsgebouw Engelen-Vuye,"Tentoonstellingslaan 27, Waelrantstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302609,Appartementsgebouw Eykens,Edgard Casteleinstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Dupont Benoit Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
301872,Appartementsgebouw Gijselings,Volhardingstraat 56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Mattheussen Karel E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215240,Appartementsgebouw Goliath,Helenalei 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Francken Alfons (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
215229,Appartementsgebouw L'Imperator,"Kipdorpvest 33-35, Teniersplaats 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Selis Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
