﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113528,Beschermd monument,Belgische bunker,Heidestraat-Noord 57 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/102.1, 4.01/11023/129.1",,bunkers,,,,voor WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14817,Agentschap Onroerend Erfgoed
113595,Beschermd monument,Belgische bunker,Heidestraat-Noord 57 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/102.1, 4.01/11023/129.1",,bunkers,,,,voor WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14878,Agentschap Onroerend Erfgoed
113534,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Philippe Spethstraat 236 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/127.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14816,Agentschap Onroerend Erfgoed
113535,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Kapelsestraat (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/128.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14816,Agentschap Onroerend Erfgoed
113590,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Kapelsestraat (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/128.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113591,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: Duitse bunker,Philippe Spethstraat 236 (Kapellen),Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/127.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113537,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: oostelijk deel,"Georges Spelierlaan, Kalmthoutsesteenweg (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/126.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,voorlopige bescherming,14816,Agentschap Onroerend Erfgoed
113588,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: oostelijk deel,"Georges Spelierlaan, Kalmthoutsesteenweg (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/126.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
113536,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: westelijk deel,"Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/125.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Nordabschnitt,,2019-05-10,2019-11-22,,14816,Agentschap Onroerend Erfgoed
113589,Beschermd monument,Bunkers en loopgraven van de Nordabschnitt bij het Mastenbos: westelijk deel,"Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,Kapellen,Kapellen,"4.001/11023/101.1, 4.01/11023/125.1",,"bunkers, loopgraven, verdedigingswerken",,,,"WO I, WO II",,,Inventarisatie bunkers Nordabschnitt,,2019-11-22,,,14875,Agentschap Onroerend Erfgoed
