﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6382,Acaciahof,Acacialaan 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,villa's (bouwkundig erfgoed),,,,voor WO I,"de Montigny - Somers (Ontwerper), Vanderstraeten Jean Baptiste (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11628,Architectenwoning Bernard Coens,Platanenlaan 41 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,postmodernisme,architectenwoningen,,,,vanaf 1975,Coens Bernard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6696,Architectenwoning Paul Smekens,Della Faillelaan 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215088,Architectenwoning Vincent Cols,Della Faillelaan 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,"Cols - De Roeck (Ontwerper), Cols Vincent (Opdrachtgever), Jespers Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
6755,Au Rond Royal,"Eglantierlaan 66-70, Varenlaan 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hotels, restaurants, winkels",,,,voor WO I,"Cauchie Paul (Ontwerper), Lauwens Edmond (Ontwerper), Van Biesen Eduard (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215360,Bel-etagewoning in naoorlogs modernisme,Platanenlaan 53A (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,De Winter Constant (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11562,Burgerhuis in art-decostijl,Cederlaan 32 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,Fierens Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215108,Burgerhuis in art-decostijl,Acacialaan 66 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Ceurvorst Raymond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215146,Burgerhuis in art-decostijl,Eglantierlaan 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Bascourt Jos. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215383,Burgerhuis in art-decostijl,Wilgenlaan 48 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Pelgrims Fernand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216191,Burgerhuis in art-decostijl,Berkenlaan 43 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Jacobs Jan (Antwerpen) (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216192,Burgerhuis in art-decostijl,Berkenlaan 45 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Gheysens-Van Looy Julius Hendrik (Ontwerper), Janssens Camille (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216558,Burgerhuis in art-decostijl,Sorbenlaan 37 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Callens (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216859,Burgerhuis in art-decostijl,Cederlaan 30 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Grosemans René (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215157,Burgerhuis in art-nouveaustijl,Eglantierlaan 69 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Lauwens Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215158,Burgerhuis in art-nouveaustijl,Eglantierlaan 71 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Matthijs Karel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
83623,Burgerhuis in beaux-artsstijl,Acacialaan 46 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Voet John (Ontwerper), Voorspoed (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215148,Burgerhuis in beaux-artsstijl,Eglantierlaan 45 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Pijl Willie (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216854,Burgerhuis in beaux-artsstijl,Vijverlaan 33 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Charles Janssens - L. Van Grunderbeeck (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215106,Burgerhuis in cottagestijl,Acacialaan 60 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215340,Burgerhuis in cottagestijl,Cederlaan 54 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Schenck Rob (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215357,Burgerhuis in cottagestijl,Groenenborgerlaan 15 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Schönberger Philemon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215380,Burgerhuis in cottagestijl,Vijverlaan 24 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,Toen Frantz G. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215381,Burgerhuis in cottagestijl,Vijverlaan 26 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
217095,Burgerhuis in cottagestijl,Wilgenlaan 56 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215107,Burgerhuis in neotraditionele stijl,Acacialaan 62 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,de Montigny - Somers (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215339,Burgerhuis in neotraditionele stijl,Cederlaan 9 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Dermond Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215382,Burgerhuis in neotraditionele stijl,Wilgenlaan 46 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Coninck Westenberg Joan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215162,Burgerhuis of meergezinswoning in beaux-artsstijl,Eglantierlaan 79 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215166,Café en winkel in neo-Vlaamserenaissance-stijl,"Berkenlaan 42, Eglantierlaan 97-99 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"cafés, winkels",,,,voor WO I,Forton André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
6380,Cottagevilla met art-nouveau-inslag,Acacialaan 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,"Voet John (Ontwerper), Voorspoed (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11654,Drie appartementsgebouwen in art-decostijl,Vijverlaan 53-61 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Schenck Rob (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215356,Eclectisch burgerhuis,Dennenlaan 46 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215155,Eclectische een- of meergezinswoning,Eglantierlaan 61 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,De Vroey Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215161,Eclectische een- of meergezinswoning,Eglantierlaan 77 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215167,Eclectische een- of meergezinswoning,Eglantierlaan 72 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215175,Eclectische een- of meergezinswoning,Eglantierlaan 98 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215176,Eclectische een- of meergezinswoning,Eglantierlaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Peeters Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215177,Eclectische een- of meergezinswoning,Eglantierlaan 104 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215178,Eclectische een- of meergezinswoning,Eglantierlaan 106 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215182,Eclectische een- of meergezinswoning,Eglantierlaan 124 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Cauchie Paul (Ontwerper), Peeters Guillaume (Ontwerper), Van Biesen Eduard (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215345,Eclectische een- of meergezinswoning,Berkenlaan 53 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215346,Eclectische een- of meergezinswoning,Berkenlaan 75 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Peeters Guillaume (Ontwerper), Van Biesen Eduard (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215371,Eclectische een- of meergezinswoning,Varenlaan 9 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215373,Eclectische een- of meergezinswoning,Varenlaan 13 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215375,Eclectische een- of meergezinswoning,Varenlaan 21 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215372,Eclectische een- of meergezinswoningen,"Varenlaan 11, 15 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215374,Eclectische een- of meergezinswoningen,Varenlaan 17-19 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215156,Eclectische meergezinswoning,Eglantierlaan 67 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215160,Eclectische meergezinswoning,Eglantierlaan 75 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215173,Eclectische meergezinswoning,Eglantierlaan 92 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,WO I,"Peeters Guillaume (Ontwerper), Van Biesen Eduard (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215174,Eclectische meergezinswoning,Eglantierlaan 94 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,de Mont Frits (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215179,Eclectische meergezinswoning,Eglantierlaan 108 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,interbellum,Gebroeders Van Biesen (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215337,Eclectische meergezinswoning,Berkenlaan 55 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,interbellum,Lauwens Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215344,Eclectische meergezinswoning,Berkenlaan 52 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,interbellum,Gebroeders Van Biesen (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216312,Eclectische meergezinswoning,Eglantierlaan 102 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,"Peeters Guillaume (Ontwerper), Van Biesen Eduard (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216112,Eclectische meergezinswoningen,Eglantierlaan 63-65 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215151,Een- of meergezinswoning in art-nouveaustijl,Eglantierlaan 53 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, meergezinswoningen",,,,voor WO I,Bernaerts Arthur (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215154,Een- of meergezinswoning in art-nouveaustijl,Eglantierlaan 59 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Peeters Guillaume (Ontwerper), Van Biesen Eduard (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215168,Een- of meergezinswoning in art-nouveaustijl,Eglantierlaan 74 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, meergezinswoningen",,,,voor WO I,Van Biesen Eduard (Opdrachtgever),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215172,Een- of meergezinswoning in beaux-artsstijl,Eglantierlaan 90 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, meergezinswoningen",,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215343,Een- of meergezinswoning in cottagestijl,Berkenlaan 49 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, meergezinswoningen",,,,interbellum,Kloppers Gerard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215336,Eenheidsbebouwing in art-decostijl,Berkenlaan 57-61 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,"De Weerdt Jacques (Ontwerper), Van Braekel Alfons (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11559,Elektriciteitscabine,Cederlaan (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,elektriciteitscabines,,,,"interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215147,Geheel van drie burgerhuizen in beaux-artsstijl,Eglantierlaan 39-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"architectenwoningen, burgerhuizen",,,,voor WO I,Pijl Willie (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215104,Geheel van drie gekoppelde cottages,"Acacialaan 48-52, Berkenlaan 34 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,meergezinswoningen,,,,interbellum,Kloppers Gerard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215180,Geheel van drie meergezinswoningen in beaux-artsstijl,Eglantierlaan 110-114 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,Gebroeders Van Biesen (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215165,Geheel van drie meergezinswoningen in eclectische stijl,Eglantierlaan 91-95 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11564,Geheel van gekoppelde appartementsgebouwen in art-decostijl,Cederlaan 50-52 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Schenck Rob (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215169,Geheel van vier eclectische een- of meergezinswoningen,Eglantierlaan 76-82 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
