﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302876,Bandkeramische site van de Staberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,"gebouwplattegronden, nederzettingen",,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
307179,Urnenveld van de Dorperheide,Kaulille (Bocholt),Limburg,Bocholt,Kaulille,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, urnengraven, urnenvelden",,,,vroege ijzertijd,,Ad hoc-beschermingen 2020,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,Agentschap Onroerend Erfgoed
80084,Acht grafheuvels uit de ijzertijd,Grote Haart (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Geheel,aanwezig,bewaard,,grafheuvels,,,,ijzertijd,,Inventarisatie bouwkundig erfgoed Hamont-Achel,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,Agentschap Onroerend Erfgoed
308857,Celtic Field complex van Brink-Heiberg,Bosbergen (Herentals),Antwerpen,Herentals,Herentals,False,True,Geheel,aanwezig,bewaard,,celtic fields,,,,ijzertijd,,Inventarisatie Archeologische Zones Celtic Fields,Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
305949,Hoogtenederzetting op de Kemmelberg,"Kemmelbergweg , Klokhofweg  (Heuvelland)",West-Vlaanderen,Heuvelland,"Dranouter, Kemmel, Loker",False,True,Geheel,aanwezig,bewaard,,"nederzettingen, versterkte nederzettingen",,,,"ijzertijd, middenneolithicum",,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Archeologisch,Agentschap Onroerend Erfgoed
302650,Kesselberg,"Hulsbergweg (Holsbeek), Koningsstraat (Leuven)",Vlaams-Brabant,"Holsbeek, Leuven","Holsbeek, Kessel-Lo",False,True,Element,aanwezig,bewaard,,"bossen, burchten, heiden, nederzettingen, restheuvels, vondstenconcentraties, walgrachten",,,,"middenijzertijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
305871,Grafheuvelcomplex te Postel,Bergeyksedijk (Mol),Antwerpen,Mol,Mol,False,True,Geheel,aanwezig,bewaard,La Tène,grafheuvels,,,,"bronstijd, ijzertijd",,Ad hoc-beschermingen 2018,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,Agentschap Onroerend Erfgoed
303023,Meerperiode sitecomplex in alluviale context in de Scheldevallei,"Nederename, Oudenaarde, Welden (Oudenaarde), Nederzwalm-Hermelgem (Zwalm)",Oost-Vlaanderen,"Oudenaarde, Zwalm","Nederename, Nederzwalm-Hermelgem, Oudenaarde, Welden",True,False,Geheel,aanwezig,bewaard,,indicaties voor vuursteenbewerking,"alluviale vlakten, donken",,,"bronstijd, ijzertijd, mesolithicum, middeleeuwen, neolithicum, Romeinse tijd",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
307178,Celtic Field-complex Muisvenner- en Ophovenerheide,Gruitrode (Oudsbergen),Limburg,Oudsbergen,Gruitrode,False,True,Geheel,aanwezig,bewaard,,"akkerlanden, celtic fields",,,,ijzertijd,,Inventarisatie Archeologische Zones Celtic Fields,Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
308858,Celtic Field complex van Moorsberg,Weg naar Zwartberg (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,False,True,Geheel,aanwezig,bewaard,,"celtic fields, grafheuvels",,,,ijzertijd,,"DHM VAT analyse Celtic Fields Kempens Plateau, Inventarisatie Archeologische Zones Celtic Fields",Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
304202,Celtic Field-complex Kolisbos,Neerpelt (Pelt),Limburg,Pelt,Neerpelt,False,True,Geheel,aanwezig,bewaard,,"celtic fields, vondstenconcentraties",,,,"late bronstijd, middenbronstijd, Romeinse tijd, vroege ijzertijd",,Ad hoc-beschermingen 2017,Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
306648,Celtic Field-complex van de Lindelse Heide,Overpelt (Pelt),Limburg,Pelt,Overpelt,False,True,Geheel,aanwezig,bewaard,"Hallstatt, La Tène","akkerlanden, celtic fields",,,,"ijzertijd, late bronstijd",,Inventarisatie Archeologische Zones Celtic Fields,Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
