﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1318,Thematische inventarisaties wereldoorlogerfgoed,Onbepaald,"thematische inventarisatie, beschermingen",2002 - 2021,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075776,Inventarisatie historische liften,Onbepaald,"thematische inventarisatie, evaluerend onderzoek",2022 - 2026,heeft relevante informatie opgeleverd,"Becuwe, Frank",Agentschap Onroerend Erfgoed
340,Inventarisatie 20ste-eeuwse kerken,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2008-07-01 - 2009-12-31,heeft relevante informatie opgeleverd,"Boone, Veronique, Börörcz, Zsuzsanna, Tansens, Annick",Agentschap Onroerend Erfgoed
962,Inventarisatie sociale woningbouw,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2011-10-01 - 2016-08-31,heeft relevante informatie opgeleverd,"Mertens, Joeri, Van Herck, Karina, Verhelst, Julie, Vandeweghe, Evert",Agentschap Onroerend Erfgoed
1033,Inventarisatie funerair erfgoed,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2013-10-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Mertens, Joeri",Agentschap Onroerend Erfgoed
1034,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Antwerpen,thematische inventarisatie,2013-09 - 2018-03,heeft relevante informatie opgeleverd,"Van den Borne, Steven, Piens, Joachim, Cappuyns, Toon, Van Severen, Elke",Agentschap Onroerend Erfgoed
1042,Reclamemuurschilderingen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2013-01 - 2015-12,heeft relevante informatie opgeleverd,"De Houwer, Veerle",Agentschap Onroerend Erfgoed
1155,Inventarisatie herdenkingsbomen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2017-01 - 2018-12-31,heeft relevante informatie opgeleverd,"Smets, Koen, Schepens, Annelies, Van der Linden, Geert, Vanmaele, Nele",Agentschap Onroerend Erfgoed
1171,Aanvullingen inventaris oorlogserfgoed ,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","beschermingen, thematische inventarisatie",2010-01-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Verboven, Hilde",Agentschap Onroerend Erfgoed
1177,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2011-10-01 - 2016-08-31,heeft relevante informatie opgeleverd,"Mertens, Joeri, Van Herck, Karina, Verhelst, Julie, Vandeweghe, Evert, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
1178,Inventarisatie sociale woningbouwpatrimonium,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2011-10-01 - 2016-11-30,heeft relevante informatie opgeleverd,"Mertens, Joeri, Van Herck, Karina, Verhelst, Julie, Vandeweghe, Evert",Agentschap Onroerend Erfgoed
1216,Inventarisatie wegen met erfgoedwaarde,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","thematische inventarisatie, geografische inventarisatie",2016 - 2018,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
1237,Inventarisatie loopgraven,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2013 - 2021,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
1276,Thematische bescherming etagebomen,"Antwerpen, Oost-Vlaanderen, West-Vlaanderen","thematische inventarisatie, beschermingen",2017-01-01 - 2019-12-31,heeft relevante informatie opgeleverd,"Smets, Koen, Himpe, Koen, Vanmaele, Nele",Agentschap Onroerend Erfgoed
1279,Waardering vesting Antwerpen en haar fortengordels,Antwerpen,"beschermingen, thematische inventarisatie",2018,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
1284,Inventarisatie punt- en lijnrelicten landschapsatlas,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2019 - 2021,heeft relevante informatie opgeleverd,"Verheyden, Bert, de Haan, Aukje, Verboven, Hilde, Himpe, Koen, Kinnaer, Anse, Claeys, Dries, Van Assche, Joline",Agentschap Onroerend Erfgoed
1075741,Inventarisatie orgels ,"Antwerpen, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2010 - 2014,heeft relevante informatie opgeleverd,"Roose, Patrick",Agentschap Onroerend Erfgoed
1076787,Syntheseonderzoek Archeologie van de Tweede Wereldoorlog,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","inventarisatie, bureauonderzoek, analyse digitaal hoogtemodel, thematische inventarisatie, luchtfotografisch onderzoek",2019 - 2021,heeft relevante informatie opgeleverd,Universiteit Gent (UGent),Agentschap Onroerend Erfgoed
1035,Bescherming oorlogsgedenktekens Limburg,Limburg,"geografische inventarisatie, beschermingen, thematische inventarisatie",2012 - 2014,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
1204,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,"Alken, Bilzen, Borgloon, Diepenbeek, Gingelom, Hasselt, Heers, Herk-de-Stad, Herstappe, Hoeselt, Kortessem, Nieuwerkerken, Riemst, Sint-Truiden, Tongeren, Voeren, Wellen (Limburg)","thematische inventarisatie, typologisch-thematisch onderzoek",2016-01-01 - 2018-12-30,heeft relevante informatie opgeleverd,"de Haan, Aukje, van den Bossche, Herman, Kinnaer, Anse, Michiels, Marijke",Agentschap Onroerend Erfgoed
921,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Alveringem, De Panne, Diksmuide, Gistel, Heuvelland, Hooglede, Houthulst, Ieper, Koekelare, Koksijde, Kortemark, Langemark-Poelkapelle, Lo-Reninge, Menen, Mesen, Moorslede, Nieuwpoort, Poperinge, Staden, Veurne, Vleteren, Wervik, Zonnebeke (West-Vlaanderen)","geografische inventarisatie, thematische inventarisatie",2002-01-01 - 2005-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Bogaert, Nele",Agentschap Onroerend Erfgoed
1077026,Syntheseonderzoek Vroeg-stedelijke nederzetting van Antwerpen,Antwerpen (Antwerpen),"bouwarcheologisch onderzoek, bouwhistorisch onderzoek, literatuurstudie, radiokoolstofdatering, bureauonderzoek, thematische inventarisatie",2019-03-01 - 2020-11-15,heeft relevante informatie opgeleverd,"Stad Antwerpen dienst archeologie, Agentschap Onroerend Erfgoed (AOE), Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
1032,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),"Ardooie, Beernem, Blankenberge, Bredene, Brugge, De Haan, Deerlijk, Gistel, Hooglede, Ichtegem, Izegem, Jabbeke, Knokke-Heist, Kortemark, Ledegem, Lichtervelde, Menen, Middelkerke, Moorslede, Oostende, Oudenburg, Roeselare, Staden, Wervik, Zedelgem, Zuienkerke (West-Vlaanderen)",thematische inventarisatie,2012-11-01 - 2014-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Himpe, Koen",Agentschap Onroerend Erfgoed
1077037,Syntheseonderzoek landschapsreconstructie Zuid-Vlaamse leemstreek,"Kerkhove (Avelgem), Zingem (Kruisem), Ename (Oudenaarde)","anthracologisch onderzoek, palynologisch onderzoek, bureauonderzoek, thematische inventarisatie, radiokoolstofdatering",2019 - 2020,heeft relevante informatie opgeleverd,"SOLVA Dienst Archeologie, BIAX Consult, Koninklijk Instituut voor het Kunstpatrimonium (KIK)",Agentschap Onroerend Erfgoed
1254,Inventarisatie bunkers Turnhoutkanalstellung,"Beerse (Beerse), Brecht, Sint-Job-in-'t Goor, Sint-Lenaarts (Brecht), Oud-Turnhout (Oud-Turnhout), Rijkevorsel (Rijkevorsel), Schoten (Schoten), Turnhout (Turnhout)",thematische inventarisatie,2017-12 - 2018-12,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Himpe, Koen, Daemen, Caroline",Agentschap Onroerend Erfgoed
1073397,Prospectievondsten Vierbunderweg,Vierbunderweg (Bekkevoort),"thematische inventarisatie, typologisch-thematisch onderzoek, materiaalstudie",2016,heeft relevante informatie opgeleverd,"Gommers, Adrianus, Agentschap Onroerend Erfgoed (AOE), Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
1244,Inventarisatie bunkers Westabschnitt,"Beveren, Haasdonk (Beveren)",thematische inventarisatie,2002-01-01 - 2017-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Himpe, Koen",Agentschap Onroerend Erfgoed
923,Inventarisatie polderschuren Beveren-Kieldrecht,Kieldrecht (Beveren),"thematische inventarisatie, geografische inventarisatie",2009-02-02 - 2009-03-10,heeft relevante informatie opgeleverd,"Haneca, Kristof, Kennes, Hilde, Meganck, Leen, Debonne, Vincent",Agentschap Onroerend Erfgoed
1026,Inventarisatie bunkers Hollandstellung,"Vrasene (Beveren), Lapscheure, Moerkerke (Damme), Eeklo (Eeklo), Ertvelde (Evergem), Mendonk (Gent), Knokke (Knokke-Heist), Zaffelare (Lochristi), Maldegem, Middelburg (Maldegem), Kemzeke (Stekene)",thematische inventarisatie,2013-01-01 - 2015-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Mertens, Joeri, Himpe, Koen",Agentschap Onroerend Erfgoed
1077054,Syntheseonderzoek Laat-Paleolithische en Vroeg-Mesolithische sites Vlaanderen,"Verrebroekstraat (Beveren), Maatheide (Lommel), Mulkerstraat (Tongeren)","materiaalstudie, micromorfologisch onderzoek, gebruikssporenanalyse, thematische inventarisatie, bureauonderzoek",2018 - 2021,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Traceolab",Agentschap Onroerend Erfgoed
1242,Inventarisatie bunkers Südabschnitt,"Bornem (Bornem), Liezele, Puurs, Ruisbroek (Puurs-Sint-Amands), Blaasveld, Willebroek (Willebroek)",thematische inventarisatie,2017-01-01 - 2017-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Himpe, Koen",Agentschap Onroerend Erfgoed
1288,Inventarisatie kasseiwegen Vlaams-Brabant,"Boutersem, Geetbets, Hoegaarden, Landen, Linter, Tienen, Zoutleeuw (Vlaams-Brabant)","beschermingen, thematische inventarisatie",2019 - 2024,heeft relevante informatie opgeleverd,"Verboven, Hilde, Verdurmen, Inge",Agentschap Onroerend Erfgoed
1256,Inventarisatie bunkers Nordabschnitt,"Brasschaat (Brasschaat), Kapellen (Kapellen), Schoten (Schoten), Hoevenen, Stabroek (Stabroek)",thematische inventarisatie,2017-12-01 - 2018-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Himpe, Koen, Declercq, Daan, Debonne, Vincent",Agentschap Onroerend Erfgoed
1075883,Middeleeuwse dakkappen in Brugge en ommeland,"Assebroek, Brugge, Lissewege (Brugge), Damme (Damme)","thematische inventarisatie, bouwhistorisch onderzoek",1998 - 2018,heeft relevante informatie opgeleverd,"Van Eenhooge, Dirk, Debonne, Vincent, Haneca, Kristof",Agentschap Onroerend Erfgoed
1072839,Inventarisatie bunkers Bruggenhoofd Gent,"Astene (Deinze), Baaigem, Gavere, Semmerzake, Vurste (Gavere), Gontrode, Melle (Melle), Bottelare, Lemberge, Melsen, Munte, Schelderode (Merelbeke), Eke, Nazareth (Nazareth), Gijzenzele, Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele), Wetteren (Wetteren)",thematische inventarisatie,2019-01-01 - 2021-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Berkvens, Phaedra",Agentschap Onroerend Erfgoed
1221,Inventarisatie wederopbouwhoeves,"Diksmuide, Heuvelland, Houthulst, Ieper, Kortemark, Langemark-Poelkapelle, Mesen, Middelkerke, Nieuwpoort, Zonnebeke (West-Vlaanderen)","beschermingen, thematische inventarisatie",2015 - 2021,heeft relevante informatie opgeleverd,"Becuwe, Frank, Vanneste, Pol, Debonne, Vincent",Agentschap Onroerend Erfgoed
932,Inventarisatie Gentse oorlogsgedenktekens,Gent (Oost-Vlaanderen),"thematische inventarisatie, geografische inventarisatie",2008-01-01 - 2009-09-30,heeft relevante informatie opgeleverd,"Depestel, Sarah",Agentschap Onroerend Erfgoed
1160,Herinventarisatie Gent 20ste-eeuwse architectuur,"Afsnee, Drongen, Gent, Gentbrugge, Ledeberg, Oostakker, Sint-Amandsberg, Sint-Denijs-Westrem, Wondelgem, Zwijnaarde (Gent)","thematische inventarisatie, geografische inventarisatie",2015-01-01 - 2019-10-31,heeft relevante informatie opgeleverd,"De Houwer, Veerle, Depuydt, Katrijn, Verhelst, Julie, Lenaerts, Tom, Vandeweghe, Evert",Agentschap Onroerend Erfgoed
1022,Inventarisatie tegels in gevels,Gent (Gent),thematische inventarisatie,2013-05-01 - 2013-11-30,heeft relevante informatie opgeleverd,"Depuydt, Katrijn, Lanclus, Kathleen, Verhelst, Julie",Agentschap Onroerend Erfgoed
1083,Inventarisatie 20ste-eeuwse kerken in Gent,"Gent, Mariakerke, Sint-Amandsberg (Gent)",thematische inventarisatie,2014-01-01 - 2014-11-30,heeft relevante informatie opgeleverd,"Depuydt, Katrijn, Lanclus, Kathleen, Verhelst, Julie",Agentschap Onroerend Erfgoed
1077041,Syntheseonderzoek Vroegmiddeleeuws Maalte onder The Loop,Sint-Denijs-Westrem (Gent),"ecologische archeologie, dendrochronologisch onderzoek, thematische inventarisatie, bureauonderzoek",2019 - 2020,heeft relevante informatie opgeleverd,"Vrije Universiteit Brussel (VUB), Universiteit Gent (UGent), Agentschap Onroerend Erfgoed (AOE), De Logi & Hoorne bvba",Agentschap Onroerend Erfgoed
1077040,Syntheseonderzoek Merovingisch grafveld Vlaamse kust,Ter Duinenlaan (Koksijde),"radiokoolstofdatering, fysisch-antropologisch onderzoek, thematische inventarisatie, bureauonderzoek",2016 - 2019,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Katholieke Universiteit Leuven, Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
1076944,Inventarisatie WO I Mollestraat,Mollestraat (Kortemark),thematische inventarisatie,2002 - 2005,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082381,Inventarisatie Hollandstellung,Maldegem (Maldegem),thematische inventarisatie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077081,Inventarisatie Antwerpse Südabschnitt,"Nijlen, Ranst, Schilde (Antwerpen)",thematische inventarisatie,2012 - 2013,heeft relevante informatie opgeleverd,"Stichelbaut, Birger",Agentschap Onroerend Erfgoed
1077046,Syntheseonderzoek Romeinse inhumaties uit Tongeren,Beukenbergweg (Tongeren),"materiaalstudie, radiokoolstofdatering, fysisch-antropologisch onderzoek, thematische inventarisatie, bureauonderzoek",2018 - 2022,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), ARON bvba, LARes bvba, Studiebureau Archeologie, Gallo-Romeins Museum Tongeren",Agentschap Onroerend Erfgoed
