﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
34848,Tweegezinswoning,Stekelbeekstraat 19-21 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,meergezinswoningen,,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
302583,Parkwijk De Vallaer,"Aalbeslei 1-10, Braambeslei 1-14, Gaston Fabrélaan 146-165, Hazelnootlei 1-10, Kartuizersstraat 2-14, Kerseboomlei 1-6, Koolhofstraat 1-32, Kriekeboomlei 1-12, Lijsterbeslei 1-6, Moerbezielei 1-10, Oudehofstraat 2-50, Pachthofplein 1-12, Papaverlei 1-14, Petunialei 1-10, Primulalei 1-14, Rozelaarlei 1-10, Steerveldstraat 2-26, Valaardreef 2-28, 36-60, Veenbeslaan 1-14, Vierendeelstraat 1-12 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,"duplexwoningen, parkwijken, sociale woningen",,,,na WO II,"De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Stad Antwerpen
215104,Geheel van drie gekoppelde cottages,"Acacialaan 48-52, Berkenlaan 34 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,cottagestijl,meergezinswoningen,,,,interbellum,Kloppers Gerard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216292,Meergezinswoning in art-decostijl,Acacialaan 64 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Brosens Geo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
302572,"Sociale woonblokken Hennig, Thiebaud en Eric Sasse","Alfons De Cockstraat 1-31, Hendriklei 2-46, Jan Davidlei 2-53, 54-88, Maurits Sabbelaan 2-44, Max Elskampstraat 26-48, Max Roosesstraat 1-28, 29-33, Sint-Bernardsesteenweg 388-420, 426-444, Van Peenestraat 24-30, 33-81 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"sociale woningen, woonblokken",,,,"interbellum, na WO II","Craeye Edward (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Huisvesting Antwerpen (Opdrachtgever), Van Riel & Van den Bergh (Uitvoerder), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
302574,Appartementsgebouw naar ontwerp van Jos Smolderen,Alfons De Cockstraat 2-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bejaardenwoningen, gedenktekens, sociale woningen, werkplaatsen",,,,na WO II,"Huisvesting Antwerpen (Opdrachtgever), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
303990,Meergezinswoning in art deco,Alfons Schneiderlaan 179 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303987,Modernistische meergezinswoning,Alfons Schneiderlaan 297 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, meergezinswoningen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
6396,Meergezinswoning Hellemans,Alfred Coolsstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
