﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302109,Sociale woonwijk van 1959,"Kloosterstraat 76-102, Prinsengoeddreef 2-20, de Béthunestraat 1-28, 30-48 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,expo-stijl,"bejaardenwoningen, bungalows, elektriciteitscabines, sociale woningen, tuinwijken",,,,na WO II,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Hendrickx (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
304514,Woning Vranckx-Van Puyvelde,Berkenlaan 7 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,False,False,Element,niet aanwezig,bewaard,modernisme,bungalows,,,,na WO II,Retour Valère (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304440,Bungalow Adriaens-Lurquin,Beukenlaan 48 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,Thomas R.A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304603,Woning Retour-Duyck,Genstberg 19 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Albert Jean (Ontwerper), Retour Valère (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304454,Woning Tordeur,Halleweg 60 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,brutalisme,bungalows,,,,na WO II,Van Wilder Ludwig (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
302099,Bejaardenwijk Zonnepark,"Zonnepark 1-42, 43 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gemeenschapslokalen, parkwijken, sociale woningen",,,,na WO II,"De Decker Edgard (Ontwerper), Leloup Roger C.M.P. (Ontwerper), OCMW stad Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
304674,Woning Sciot-Ruysschaert,Klotsenhoutstraat 2 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,Nivelle Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
304672,Woning Huygen,Slagmolenweg 80 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,brutalisme,bungalows,,,,na WO II,Geraets Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
307188,Woning Troffaes,Achtenkouterstraat 42 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,bungalows,,,,na WO II,"Kieckens Christian (Ontwerper), Verhulst André (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300602,Ensemble bungalows ontworpen door D. Craet,"Armand Bourdonlaan 2-7, 8-10 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,"bungalows, villa's (bouwkundig erfgoed)",,,,na WO II,"Burssens Frida (Ontwerper), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301700,Woning De Reu,De Campagne 41 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Boutchon Prosper (Ontwerper), De Pape Marc (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301775,Woning Saelens-Minnebo,Emiel Poetoustraat 21 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301701,Woning De Maeyer,Guldenroedestraat 13 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,bungalows,,,,na WO II,Kesteleyn Robert (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300662,Woning Robin,Jozef de Graevestraat 2 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,bungalows,,,,vanaf 1975,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300924,Woning Van Hecke,Korte Rijakkerstraat 11 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Heyvaert René (Ontwerper), Nowé Olivier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307301,Woning Banckaert,Korte Rijakkerstraat 13 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Nowé Olivier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306709,Woning Marc Heyvaert,Korte Rijakkerstraat 21 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Heyvaert René (Ontwerper), Nowé Olivier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300882,Architectenwoning Olivier Nowé,Korte Rijakkerstraat 9 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, bungalows",,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Nowé Olivier (Ontwerper), Nowé Olivier (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300606,Woning Deconynck-Cornelis,Maaltemeers 86 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,bungalows,,,,vanaf 1975,Molleman Marcel (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300607,Bungalow ontworpen door L. Janssens,Overmeersstraat 21 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,bungalows,,,,vanaf 1975,Janssens Lode (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300888,Architectenwoning Daniël Craet,Verschansingsstraat 4 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, bungalows",,,,na WO II,"Burssens Frida (Ontwerper), Burssens Frida (Opdrachtgever), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300733,Kunstenaarswoning Windekind,Victor Loreinstraat 9 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"bungalows, kunstenaarswoningen",,,,na WO II,Lambrecht Willy A.E. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307522,Wijk Zonneveld,"Beatrijslaan 1-10, 12-15, 17-25, Beukendreef 20-34, De Vlasschaardstraat 2-4, Houtekietstraat 1-3, 4, Max Havelaarlaan 2-26, 27, 30-38, 42-62, Pallieterlaan 1-16, 18, 22, Reinaardlaan 1-4, 5-11 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","bungalows, patiowoningen, woonwijken",,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
206814,Woning Valckenaers met tuin,Kasterland 1 (Keerbergen),Vlaams-Brabant,Keerbergen,Keerbergen,True,True,Element,aanwezig,bewaard,modernisme,"bungalows, tuinen",,,,na WO II,Van Der Meeren Willy (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90991,Bungalow,Ichtegemstraat 32 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,bungalows,,,,na WO II,Leuridan Raf (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91001,Bungalow,Ieperstraat 28 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"bungalows, garages, vijvers",,,,vanaf 1975,Vandendries Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91070,Bungalow van 1968,Sneppestraat 56 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,niet bewaard,,bungalows,,,,na WO II,Van Oyen Hugo (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91593,Bungalow,Rijksweg 23 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,bungalows,,,,na WO II,Callens Georges J. (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
302708,Bejaardenhof Ruelenspark,Erasme Ruelenspark 1-34 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, parkwijken, sociale woningen",,,,na WO II,"De Goede Haard Heverlee (Opdrachtgever), Mas Albert C. (Ontwerper), Ringoot Guy (Ontwerper), Van Dormael Paul (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302113,Sociale woonwijk Bergendries,"Acacialaan 1-30, 31-35, Berkenlaan 1-30, 32-42, Beukenhof 1-2, 5-24, 12A, Beukenlaan 2-8, 9-34, 35-57, Dennenlaan 1-30, 31, Grijze-Bosplein 1-22, 23, Jasmijnstraat 1-10, 12-28, Kerselarenlaan 1-7, 12-16, Slagveldstraat 19-23, 47-87 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, bushokjes, gemeenschapslokalen, hoven, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bracke Roger (Ontwerper), De Bruyn Fernand (Ontwerper), De Groodt Frans (Ontwerper), Keppens Ernest (Ontwerper), Levrier Jan B. (Ontwerper), Lokerse Spinnerij en Woningbouw NV (Opdrachtgever), Peeters Désiré Modest (Ontwerper), Ringoot Guy (Ontwerper), Smet G. (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Bogaert Willem M.T. (Ontwerper), Van de Vijver René F.C. (Ontwerper), Van Kerckhove Lucien (Ontwerper), Van Laere Joannes B.M. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302114,Sociale woonwijk Sparrenhof,"Sparrenhof 1-40, 41, 25A (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gemeenschapslokalen, parkwijken, sociale woningen",,,,na WO II,"Clays Ronald (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Driessche Jos (Ontwerper), Van Winckel Paul L.R.M. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
305503,Bungalow Ter Stoppelen bij bloemenkwekerij Verberckt,Boondreef 16 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,bungalows,,,,na WO II,De Ridder Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
90087,Villa in bungalowstijl,Kazantstraat 12 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"bungalows, villa's (bouwkundig erfgoed)",,,,na WO II,Waes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90249,Bungalow,Steenovenstraat 107 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,bungalows,,,,na WO II,Vergote Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
121847,Sociale huisvesting Mimosawijk,"Balspelpad 1-4, Bikkelpad 1-9, Binnenpad 1-6, Buitenpad 1-11, Camelialaan 1-17, Dichterspad 1-5, Dwergenpad 1-11, Edelweislaan 1-5, Elfenpad 1-12, Feeënpad 1-12, Hengelpad 1-20, Hoepelpad 1-4, Kegelpad 1-6, Korenbloemlaan 31-75, Ligusterlaan 1-11, Lotuslaan 1-92, 93-109, Primulapad 1-16, Regenboogpad 1-16, Reuzenpad 1-9, Schrijverspad 1-13, Sprookjespad 1-24, Strobloemlaan 1-28, 29-49, Stuiverstraat 474-500, Teerlingpad 1-7, Winkelpad 1-24, 26-46, Wolkenpad 1-6 (Oostende)",West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,,"bungalows, galerijflatgebouwen, gemeenschapslokalen, invalidenwoningen, parkwijken, sociale woningen, winkels",,,,vanaf 1975,"Ampe Henk J. (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), Devos Jean (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw",Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
301260,Woonwijk Drogenberg,"Egidiuslaan 1-4, 6-10, Malpertuusberg 16-21 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,brutalisme,"bungalows, patiowoningen, woonwijken",,,,na WO II,Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper),Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301298,Woning Muir,Zandblauwtjeslaan 6 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bungalows,,,,tweede helft 20ste eeuw,"Blondel Jean-Pierre (Ontwerper), Filippone Odette (Ontwerper)",Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
302121,Bejaardenhof Mariadal,"Mariadal 2-29, 30, 10A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, gemeenschapslokalen, hoven, kapellen (klein erfgoed), sociale woningen",,,,"na WO II, vanaf 1975","Bouwmaatschappij van Temse (Opdrachtgever), Canfyn Arthur (Ontwerper), De Ryck Rik (Ontwerper), Peirsman Valeer (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
86997,Achitectenwoning Marc Verkest,Deinsesteenweg 103 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, bungalows",,,,na WO II,"Konstrukto (Ontwerper), Verkest Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86728,Bungalow,Klijtenstraat 61 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,bungalows,,,,vanaf 1975,Konstrukto (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86810,Zonnehoek,Plantinstraat 27 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,bungalows,,,,na WO II,Konstrukto (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86919,Bungalow,Torhoutstraat 7 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,bungalows,,,,na WO II,De Jaeghere Pascal (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
302690,Sociale woonwijk Jozef Simons,"Boerenkrijglaan 1-16, 18-38, Jozef Simonslaan 5-37, Klaproosstraat 1-22, 23, Koningslaan 1-22, 24-40, Korenbloemstraat 1-10, 11, Lakenweversstraat, Meibloemstraat 1-18, 20-22, Oud-Strijderslaan 1-36, 37, Voldersstraat 1-6, 7 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gedenktekens, gemeenschapslokalen, hoven, sociale woningen, tuinwijken",,,,na WO II,"Carlier Henri (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Vanhout Carli (Ontwerper), Wauters Eugène (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie sociale woningbouw,"Historische tuinen en parken, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
