﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41425,Sint-Rochusmemoriaal en gedenkzuil,Gijzelaarsstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), oorlogsgedenktekens",,,,"interbellum, na WO II",Dessauvage Marc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aarschot",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214988,Oorlogsmonument,Grote Markt (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Braecke Pieter (Ontwerper), Buyssens E. (Ontwerper), Creten Victor (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215030,Lagere Meisjesschool  22 en openbaar badhuis,"Atletenstraat 13, Speerstraat 12 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, openbare badhuizen",,,,interbellum,"Angenot Albert (Uitvoerder), Crèvecoeur Victor (Uitvoerder), Depoorter Laurent (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214803,Café De Veldduif,August Van de Wielelei 114-116 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214984,Kolenhandel Hageman,"Biekorfstraat 70-74, Everaertsstraat 69 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","directeurswoningen, kantoorgebouwen, opslagplaatsen, paardenstallen, personeelswoningen",,,,"interbellum, voor WO I","Dries Jules (Ontwerper), Van Kuyck Walter (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214985,Ensemble van twee huizenrijen met achterliggende bedrijfsgebouwen,"Biekorfstraat 76-100, Everaertsstraat 71-95 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, gebouwen en structuren voor voedings- en genotsmiddelenproductie, opslagplaatsen, schrijnwerkerijen, winkels",,,,voor WO I,De Wispelaer Arthur (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214794,Commandobunker vliegveld Deurne,Drakenhoflaan 194 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
214953,Toegangspaviljoen Sint-Annastrand,Gloriantlaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,kiosken,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214952,Villa in naoorlogs modernisme,Groenenborgerlaan 132 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Michielsens Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214946,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214800,Schuilplaats uit de Tweede Wereldoorlog,IJsvogelstraat (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,schuilplaatsen,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
214778,Magazijn van distillerie De Sleutel,IJzerlaan 66-74 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,opslagplaatsen,,,,vierde kwart 19de eeuw,Feyt Antoine (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214768,Wijkcentrum Morkhoven,Joseph Deckerslaan 2A (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,"bibliotheken, dispensaria",,,,na WO II,"Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214982,Suezloods,Kattendijkdok 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,vierde kwart 19de eeuw,Nicaise & Delcuve (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
215066,Showroom Etablissements Fr. Van Kerckhove,Kempischdok-Westkaai 101 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,garagebedrijven,,,,na WO II,Michielsens Louis (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214795,Commandobunker schijnvliegveld Wilrijk,Klaverbladdreef (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
214948,Woning brouwerij Van Damme,Krugerstraat 132 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, herbergen",,,,WO I,Van Rompaey François (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
102320,Eenheidsbebouwing Uitbreidingstraat en Leemputstraat,"Leemputstraat 23-43, 44-51, 53-73, Uitbreidingstraat 472-508 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neoclassicisme,sociale woningen,,,,"vierde kwart 19de eeuw, voor WO I","Dieltiëns Ernest (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214771,Café Oud Arsenaal,Maria Pijpelincxstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme","cafés, stadswoningen",,,,"eerste helft 19de eeuw, interbellum",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214770,Café De Pelikaan,Melkmarkt 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","cafés, stadswoningen",,,,"eerste helft 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214851,Meesterwoning in eclectische stijl,Mozartstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, koetshuizen",,,,vierde kwart 19de eeuw,"Buisseret-Fierens Louis Corneel (Ontwerper), Cols - De Roeck (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Hompus Ferdinand (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214777,Traditionele stadswoning,Muntstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"16de eeuw, 17de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214852,Burgerhuis in neoclassicistische stijl,Rotterdamstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Besten Sébastien (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
215051,Panamaloods,Siberiastraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214853,Burgerhuis,Spaansemolenstraat 27 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"interbellum, WO I",,"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen)",,Bouwkundig,Stad Antwerpen
102402,Stalinsstraat,"Stalinsstraat 18-34, 35-60, 61-65, 66-79, 80-88 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, servitudewoningen",,,,tweede helft 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
102416,Te Boelaarpark,Te Boelaarpark 3-5 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"koetshuizen, oranjeries, private parken, tuinpaviljoenen",,,,,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
11328,Café  Den Witten Hert,Turnhoutsebaan 2 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,cafés,,,,voor WO I,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214751,Villa in art-decostijl,Turnhoutsebaan 303 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,"Atelier des architectes associés (Ontwerper), Janssens Emiel (Ontwerper), Van Grimbergen Carlo (Ontwerper)","Aanvulling bouwkundig erfgoed , Aanvulling inventaris bouwkundig erfgoed 2012",,Bouwkundig,Stad Antwerpen
214776,Architectenwoning Ferdinand Hompus,Van Ertbornstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen",,Bouwkundig,Stad Antwerpen
215031,Lagere Jongensschool 19,Van Peenestraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,lagere scholen,,,,interbellum,Van Averbeke Emiel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214767,Gaarkeuken 110,Vosseschijnstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"cafés, kantines, restaurants",,,,voor WO I,Franck J.C. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
212720,Openluchtzwembad De Molen,Wandeldijk 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,openluchtzwembaden,,,,interbellum,"Braem Renaat (Ontwerper), Constructor (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2012, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
214773,Commandobunker Civiele Bescherming,Willem Lepelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,bunkers,,,,na WO II,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie sociale woningbouw",,Bouwkundig,Stad Antwerpen
214135,Mouterij-Brouwerij Verhaeghe,Beukenhofstraat 96 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,,"brouwerijen, mouterijen",,,,"interbellum, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214960,Landelijke interbellumwoning,Kleimolenstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
76658,Gedenkteken,Gemeenteplein (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Van der Beken Karel (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
214980,Oorlogsmonument,Plaats (Bever),Vlaams-Brabant,Bever,Bever,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Jochems Frans Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215032,Ommegang van de Nieuwe Beeweg,Kapelwegel (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,ommegangen,,,,na WO II,Thienpont Gerard (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214867,Begraafplaats Sint-Engelbertusparochie,Sint-Engelbertusstraat (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214857,Hoekhuis,Sint-Engelbertusstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"dorpswoningen, wagenmakerijen",,,,"interbellum, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214861,Vrijstaand burgerhuis,Sint-Engelbertusstraat 11 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214862,Kosterswoning van Prosperdorp,Sint-Engelbertusstraat 13 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,kosterswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214863,Dorpswoning,Sint-Engelbertusstraat 15 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214865,Villa van 1936,Sint-Engelbertusstraat 17 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214858,Hoekhuis,Sint-Engelbertusstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"voor WO I, WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214866,Hoekhuis met café,Sint-Engelbertusstraat 22 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214859,Sint-Michielsschool,Sint-Engelbertusstraat 5 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214901,Winkelpui,Korenstraat 22 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214955,Winkelpui,Korenstraat 24 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214887,Winkelhuizen,Korenstraat 7-9 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,Wijnants Joseph (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
12712,Café De Koophandel - Bij Gusta,Noeveren 68 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,cafés,,,,tweede kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
214987,Oorlogsgedenkteken van Schiplaken,Bieststraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Callie Bernard (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214844,Wegwijzer,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214951,Hoeve uit de 19de eeuw,Kerkomsesteenweg 339 (Boutersem),Vlaams-Brabant,Boutersem,Kerkom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215064,Hoeve Pannenhof,"Pannenhof 1-10, 13-16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
215063,Boswachtershoeve bij het Vijverbos,Katteknok 12 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bakovens, boswachterswoningen, hoeven",,,,tweede helft 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214874,Kapel De Dijken,Plompaertstraat (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214986,Oorlogsgedenkteken,Henri Verstappenplein (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Berger Pol (Ontwerper), Bernaerts Jules (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206952,Gedenkzuil Eerste Wereldoorlog,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Pelgrims de Bigard Raymond (Opdrachtgever),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Dilbeek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214983,Oorlogsgedenkteken,Ninoofsesteenweg (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Serneels Edmond (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214236,Silotoren en directeurswoning Van Simaey – Leroy,"Stationsstraat 111, 115 (Gavere)",Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, silo's",,,,interbellum,Construction industrielle (Uitvoerder),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Gemeente Gavere
214937,Landhuis naar ontwerp van Jan Rebel,Weg Naar As 49 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,"Rebel Jan (Ontwerper), van Vliet Adam (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214071,Hoekpand ontworpen door Richard Deweirdt,"Domien Ingelsstraat 30, 30A (Gent)",Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Deweirdt Richard (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214957,Burgerhuis met dienstwoning door Charles Hoge,"Hubert Frère-Orbanlaan 150, Vijfwindgatenstraat 23 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,burgerhuizen,,,,WO II,Hoge Charles (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214308,Villa in Anglo-Normandische stijl,Leiepark (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214245,Meulestedebrug,New-Orleansstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214954,Reclameschildering Cigarettes Marouf,Prinses Clementinalaan 205-213 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, reclamemuurschilderingen",,,,interbellum,,"Aanvulling inventaris bouwkundig erfgoed 2012, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
214070,Burgerhuis ontworpen door Richard Deweirdt,Veerstraat 21 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Deweirdt Richard (Bewoner), Deweirdt Richard (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
215061,Kloosterkerk van de paters redemptoristen,Voskenslaan 58 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,kloosterkerken,,,,interbellum,"De Beule Aloïs (Ontwerper), Malfait Carlos (Ontwerper), Sinia Oscar (Ontwerper), Thienpont Gerard (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
75350,Oorlogsmonument,Sint-Amandsplein (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,de Soete Pierre (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
214974,Oorlogsgedenkteken op de gemeentelijke begraafplaats,XIde Linielaan (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II",,Aanvulling inventaris bouwkundig erfgoed 2012,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
81817,Neogotische kapel van 1890,Astridlaan (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39570,Neogotische pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214941,Pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214942,Gecementeerde pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214943,Kapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
