﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
99087,SeaSens,Onbepaald,Onbepaald,Onbepaald,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vrachtschepen",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99167,Herwig,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, kustvaarders, pleziervaartuigen, zeilschepen",,"hout, kunststof",,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99168,Illex,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,False,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99173,Noor,"Antwerpen, Lillo (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Lillo",True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, zeilschepen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99190,T'ai,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"kustvaarders, vrachtschepen, zeilschepen",,staal,,voor WO I,Scheepswerf Van Garsse (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99178,Robur,Lillo (Antwerpen),Antwerpen,Antwerpen,Lillo,True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, zeilschepen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99169,Lucille,Blankenberge (West-Vlaanderen),West-Vlaanderen,Blankenberge,Onbepaald,False,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, zeeschepen, zeilschepen",,"hout, kunststof",,na WO II,Van de Stadt Ericus Gerhardus (Ontwerper),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99172,Odin,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, zeilschepen",,kunststof,,na WO II,Van de Stadt Ericus Gerhardus (Ontwerper),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99120,N.116 Nostalgie,Zeebrugge (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,hout,,na WO II,Scheepswerf De Graeve (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99068,Edelweiss II,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,True,True,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, zeilschepen",,hout,,voor WO I,Hope Linton (Ontwerper),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99119,O32 Jessica,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,False,False,Element,niet aanwezig,niet bewaard,,"kustvaarders, motorschepen, motorzeilers, vissersschepen, zeeschepen",,hout,,interbellum,Scheepswerf Crabeels (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99121,N788 Moed en Vertrouwen,Oostduinkerke (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,hout,,WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99065,Watson 2 Nieuwpoort,Nieuwpoort (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, reddingsvaartuigen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99180,Zeezot,Nieuwpoort (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, vissersschepen, zeilschepen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99057,Crangon,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen",,"hout, staal",,na WO II,Scheepswerf De Graeve (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99066,Watson 3 Oostende,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, reddingsvaartuigen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99122,O225 Norman Kim,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,False,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,"hout, staal",,na WO II,Scheepswerf August Loy (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99164,Elan,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,False,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, zeilschepen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99124,O148 Snipe,Zandvoorde (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,"hout, staal",,na WO II,Scheepswerf August Loy (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99084,Vrouwe Nele,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, vrachtschepen, zeilschepen",,staal,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
