﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132571,Gemengde houtkant,'t Hoogste (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Castanea sativa, Prunus serotina, Quercus robur, Ribes rubrum, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130548,Gemengde houtkant op talud,Lettingstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,houtkanten,"holle wegen, valleiranden",,"Acer campestre, Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Ilex aquifolium, Prunus avium, Prunus spinosa, Quercus robur, Ribes uva-crispa, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130432,Haag van zomerlinde als erfafsluiting,Sint-Pietersstraat 14 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, valleiranden",,"Ilex aquifolium, Ribes uva-crispa, Sambucus nigra, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132711,Soortenrijk valleibosje langs de Windgatbeek,Sasbaan (Lebbeke),Oost-Vlaanderen,"Aalst, Lebbeke",Wieze,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hooghoutpercelen, houtkanten",valleien,,"Acer campestre, Alnus glutinosa, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Populus canescens (x), Prunus avium, Prunus spinosa, Quercus robur, Rhamnus catharticus, Ribes rubrum, Rosa, Rubus, Salix alba, Salix caprea K., Salix fragilis, Sambucus nigra, Ulmus",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132360,Houtkant op talud,"Berneauweg, Dalhemerweg (Voeren)",Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, valleiranden",,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Rosa, Rubus, Salix alba, Salix caprea K., Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131754,Hakhoutbosje,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, houtkanten",beken,,"Acer pseudoplatanus, Alnus glutinosa, Betula pendula, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Prunus avium, Ribes rubrum, Ribes uva-crispa, Salix, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132293,Houtkant op talud holle weg,"Gijberg, Koetsweg (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Quercus robur, Ribes uva-crispa, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132374,Houtkant op talud bij holle weg,Hoffert (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Rosa, Ulmus glabra 'Cornuta', Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131713,Houtkant op talud bij holle weg,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,houtkanten,"bossen, holle wegen",,"Carpinus betulus, Corylus avellana, Crataegus, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Quercus robur, Ribes uva-crispa, Ulmus, Viburnum opulus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132252,Houtkant op talud bij holle weg,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Corylus avellana, Fraxinus excelsior, Populus canadensis (x), Prunus spinosa, Ribes uva-crispa, Robinia pseudoacacia, Salix caprea K., Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
