﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F33&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F33&per_pagina=2000&pagina=13
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F33&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1145,AZ-project historische stadskernen,Onbepaald,"bureauonderzoek, inventarisatie",2010 - 2014,heeft relevante informatie opgeleverd,"Vrije Universiteit Brussel (VUB), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1491,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2004,heeft relevante informatie opgeleverd,"Wouters, Werner",Agentschap Onroerend Erfgoed
2649,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1997-06 - 1998-06,heeft relevante informatie opgeleverd,"In 't Ven, Ingrid",Agentschap Onroerend Erfgoed
22099,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22298,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1947,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31608,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
51837,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71461,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2001-12-01,heeft relevante informatie opgeleverd,"De Gryse, Janiek",Agentschap Onroerend Erfgoed
71722,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1977,heeft relevante informatie opgeleverd,"Rogge, Marc",Agentschap Onroerend Erfgoed
71736,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1977,heeft relevante informatie opgeleverd,"De Meulemeester, John",Agentschap Onroerend Erfgoed
73512,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1982-12-29,heeft relevante informatie opgeleverd,"Hillewaert, Bieke",Agentschap Onroerend Erfgoed
78408,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,2005-03-24 - 2005-04-30,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
101747,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,2003-07,heeft relevante informatie opgeleverd,"Veeckman, Johan",Agentschap Onroerend Erfgoed
101890,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
151929,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1972 - 1975,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152946,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154032,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154189,Archeologische veldkartering,Onbepaald,archeologische veldkartering,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156830,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
176858,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178429,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180527,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1987 - 1988,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180783,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1995 - 1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
182890,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
183396,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Segers, Geert",Agentschap Onroerend Erfgoed
185693,Luchtfotografie,Onbepaald,luchtfotografie,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187201,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1992-05 - 1992-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187512,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188587,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1986 - 1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189576,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2011-05-02 - 2011-05-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191257,Historische studie slagvelden,Onbepaald,historische studie,2011-01 - 2011-02,heeft relevante informatie opgeleverd,"De Vriendt, Ben",Agentschap Onroerend Erfgoed
191715,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2010 - 2011,heeft relevante informatie opgeleverd,"Smeets, Maarten",Agentschap Onroerend Erfgoed
192897,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2012-02-03 - 2012-02-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192985,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2011-01-19 - 2011-02-06,heeft relevante informatie opgeleverd,"Sevenants, Walter",Agentschap Onroerend Erfgoed
193110,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193289,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193345,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193897,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196790,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196791,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198124,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
203986,Luchtfotografie,Onbepaald,luchtfotografie,1990-09-08,heeft relevante informatie opgeleverd,"Meganck, Marc",Agentschap Onroerend Erfgoed
205151,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2014-04-08 - 2014-04-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205418,Analyse DHM Vlaanderen,Onbepaald,laseraltimetrie,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205559,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206786,Luchtfotografie,Onbepaald,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210299,Evaluerend terreinonderzoek Leuven,Onbepaald,evaluerend terreinonderzoek,2016,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
210349,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210780,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210982,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211192,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2016-06-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
213840,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,"Van der Dooren, Lien",Agentschap Onroerend Erfgoed
214248,Booronderzoek,Onbepaald,booronderzoek,2017,heeft relevante informatie opgeleverd,"Dyselinck, Tina",Agentschap Onroerend Erfgoed
214427,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,"Apers, Thomas",Agentschap Onroerend Erfgoed
214670,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-09-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214813,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-04-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214896,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214907,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214968,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-05-05 - 2017-05-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214997,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-05-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215000,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2016-12-09 - 2016-12-12,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215057,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-06-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215058,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-04-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215059,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-07-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215063,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-07-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215067,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215070,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-07-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215071,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,proefsleuven en proefputten i.f.v. sporensites,2017-02-08 - 2017-02-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215078,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215079,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215082,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-07-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215115,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,"De Gryse, Janiek",Agentschap Onroerend Erfgoed
215117,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-04-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215118,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-09-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215120,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,"Vander Ginst, Vanessa",Agentschap Onroerend Erfgoed
215124,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,"Heynssens, Nele",Agentschap Onroerend Erfgoed
215135,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-10-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215140,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-12-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215453,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216190,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216281,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216569,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2012-11-03,heeft relevante informatie opgeleverd,"Verwerft, Dieter",Agentschap Onroerend Erfgoed
216580,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2015-05-18 - 2015-08-07,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
216581,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2013-12-16 - 2014-05-05,heeft relevante informatie opgeleverd,"Heyvaert, Bert",Agentschap Onroerend Erfgoed
217037,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2015-12-02 - 2015-12-04,heeft relevante informatie opgeleverd,"Lambrecht, Griet",Agentschap Onroerend Erfgoed
217038,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2015-12-02,heeft relevante informatie opgeleverd,"Lambrecht, Griet",Agentschap Onroerend Erfgoed
217039,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2013-04-15 - 2013-05-06,heeft relevante informatie opgeleverd,"Roelens, Frederik",Agentschap Onroerend Erfgoed
217049,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2013-08-30 - 2013-08-31,heeft relevante informatie opgeleverd,"Roelens, Frederik",Agentschap Onroerend Erfgoed
217050,Historische studie,Onbepaald,historische studie,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217160,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-10-26,heeft relevante informatie opgeleverd,"Hoorne, Johan",Agentschap Onroerend Erfgoed
217220,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2017-11-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217403,Historische studie,Onbepaald,historische studie,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217434,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2018,heeft relevante informatie opgeleverd,"Vanmontfort, Bart",Agentschap Onroerend Erfgoed
217965,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2013-01-01,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
217982,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2013-01-08,heeft relevante informatie opgeleverd,"De Schutter, Pieter",Agentschap Onroerend Erfgoed
218018,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218021,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218031,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218034,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218132,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218156,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,"Van den Hove, Peter",Agentschap Onroerend Erfgoed
218157,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2018,heeft relevante informatie opgeleverd,"Heyvaert, Bert",Agentschap Onroerend Erfgoed
218179,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2018,heeft relevante informatie opgeleverd,"Beldé, Griet",Agentschap Onroerend Erfgoed
218189,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2018-06 - 2018-07,heeft relevante informatie opgeleverd,"Lefere, Marie",Agentschap Onroerend Erfgoed
218258,Historische studie,Onbepaald,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218486,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2011,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218740,Kaartstudie,Onbepaald,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218784,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,2017,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
219506,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2008-08-10,heeft relevante informatie opgeleverd,"De Bock, Hubert",Agentschap Onroerend Erfgoed
219598,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2015-04-17 - 2015-04-17,heeft relevante informatie opgeleverd,"De Bock, Hubert",Agentschap Onroerend Erfgoed
220532,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2019-03-01 - 2019-04-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221446,Booronderzoek,Onbepaald,landschappelijk booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222699,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222733,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222791,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2018-01-22 - 2018-01-23,heeft relevante informatie opgeleverd,"Bracke, Maarten",Agentschap Onroerend Erfgoed
222792,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2018,heeft relevante informatie opgeleverd,"Van Remoorter, Olivier",Agentschap Onroerend Erfgoed
222805,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2018-10-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222814,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222919,Archeologisch vooronderzoek met ingreep in de bodem,Onbepaald,archeologisch vooronderzoek met ingreep in de bodem,2018-06-04 - 2018-09-01,heeft relevante informatie opgeleverd,"Lefere, Marie",Agentschap Onroerend Erfgoed
224681,Archeologische veldkartering,Onbepaald,archeologische veldkartering,2019,heeft relevante informatie opgeleverd,"Verschueren, Tom",Agentschap Onroerend Erfgoed
501460,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,"De Mulder, Guy",Agentschap Onroerend Erfgoed
702263,Archeologische veldkartering,Onbepaald,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1002648,Evaluerend terreinonderzoek,Onbepaald,evaluerend terreinonderzoek,1997-06 - 1998-06,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
1072180,Paleolandschappelijk onderzoek Wellemeersen,Onbepaald,paleolandschappelijk booronderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072960,Cartografisch onderzoek,Onbepaald,kaartstudie,2021-01-01 - 2021-12-31,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
1073714,cartografisch onderzoek kaart van Chamlay,Onbepaald,bureauonderzoek,2021-05-13 - 2021-12-31,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
1074628,Verkennend en waarderend archeologisch booronderzoek N174 zone Zuid A2,Onbepaald,"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-03-29 - 2021-08-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074629,Proefsleuvenonderzoek N174  zone Zuid A2,Onbepaald,proefsleuven en proefputten i.f.v. sporensites,2021-03-29 - 2021-08-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074630,Proefputtenonderzoek N174 zone Zuid A2,Onbepaald,proefputten i.f.v. steentijdartefactensites,2021-03-29 - 2021-08-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075551,Cartografisch onderzoek 2022,Onbepaald,kaartstudie,2022-01-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Brion, Marc",Agentschap Onroerend Erfgoed
1075674,Archeologisch vooronderzoek Kunstdal,Onbepaald,"landschappelijke profielputten, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-02-10,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1075776,Inventarisatie historische liften,Onbepaald,"thematische inventarisatie, evaluerend onderzoek",2022 - 2026,heeft relevante informatie opgeleverd,"Becuwe, Frank",Agentschap Onroerend Erfgoed
1075816,Evaluatie vroegere paleolithische vindplaatsen KU Leuven,Onbepaald,"materiaalstudie, archiefonderzoek",2022,heeft relevante informatie opgeleverd,"Katholieke Universiteit Leuven, Raap België bvba",Agentschap Onroerend Erfgoed
1075846,Vooronderzoek Elfhoekstraat,Onbepaald,proefsleuven en proefputten i.f.v. sporensites,2022-02,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
101515,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2004,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
101525,Booronderzoek,Antwerpen,booronderzoek,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101602,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101656,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2005-04 - 2005-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101657,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verbeek, Cyriel",Agentschap Onroerend Erfgoed
101659,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2005-05-23,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
101661,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101662,Booronderzoek,Antwerpen,booronderzoek,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101775,Luchtfotografie,Antwerpen,luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101806,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2005,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
101814,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101824,Evaluerend terreinonderzoek,Antwerpen,evaluerend terreinonderzoek,2005-08-15 - 2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101831,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2006-03-29,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101842,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Janssens, Robert",Agentschap Onroerend Erfgoed
101851,Evaluerend terreinonderzoek,Antwerpen,evaluerend terreinonderzoek,2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101856,Evaluerend terreinonderzoek,Antwerpen,evaluerend terreinonderzoek,2006,heeft relevante informatie opgeleverd,"Verhaert, Alde",Agentschap Onroerend Erfgoed
101865,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101866,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101873,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101898,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2006,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
101947,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101978,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2007,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
102057,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2008,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
153532,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2009,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
